CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	69	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	198	8	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	200	10	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	211	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	212	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	221	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	223	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	231	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	239	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	263	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	265	2	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	312	12	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	314	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	318	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	321	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	363	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	364	2	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	390	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	391	2	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	421	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	443	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	451	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	457	2	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	509	7	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	556	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	617	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	618	2	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	619	4	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	622	17	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	623	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	650	2	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	679	2	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	704	2	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	716	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	719	32	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	721	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	735	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	759	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	801	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	807	93	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	819	2	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	839	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	840	10	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	880	178	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	888	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	892	39	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	906	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	909	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	928	11	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	933	127	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	967	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	978	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	998	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	1004	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	1028	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	1043	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	1044	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	1051	4	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	1054	2	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	1056	5	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	1089	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	3106	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	3110	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	3170	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	19280	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	A	33844	2	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	69	11	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	198	2	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	200	2	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	211	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	212	10	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	221	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	223	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	231	4	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	239	11	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	263	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	265	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	312	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	314	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	318	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	321	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	363	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	364	10	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	390	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	391	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	421	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	443	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	451	2	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	457	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	509	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	556	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	617	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	618	9	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	619	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	622	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	623	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	650	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	679	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	704	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	716	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	719	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	721	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	735	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	759	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	801	2	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	807	169	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	819	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	839	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	840	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	880	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	888	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	892	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	906	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	909	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	928	13	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	933	128	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	967	33	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	978	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	998	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	1004	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	1028	4	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	1043	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	1044	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	1051	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	1054	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	1056	17	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	1089	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	3106	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	3110	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	3170	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	19280	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	B	33844	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	69	4	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	198	6	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	200	19	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	211	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	212	6	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	221	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	223	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	231	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	239	28	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	263	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	265	4	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	312	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	314	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	318	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	321	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	363	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	364	10	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	390	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	391	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	421	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	443	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	451	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	457	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	509	2	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	556	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	617	2	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	618	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	619	6	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	622	4	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	623	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	650	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	679	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	704	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	716	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	719	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	721	9	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	735	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	759	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	801	8	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	807	60	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	819	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	839	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	840	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	880	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	888	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	892	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	906	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	909	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	928	12	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	933	24	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	967	115	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	978	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	998	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	1004	27	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	1028	6	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	1043	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	1044	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	1051	7	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	1054	1	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	1056	8	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	1089	3	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	3106	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	3110	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	3170	0	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	19280	20	1
05165900*2019-09-05*18781*I	05165900	05/09/2019	G14/1	C	33844	0	1
