CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	21	2	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	26	7	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	46	123	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	66	10	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	69	5	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	140	6	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	155	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	156	25	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	164	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	169	4	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	174	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	183	17	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	190	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	200	48	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	209	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	212	17	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	268	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	312	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	322	2	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	339	8	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	399	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	400	42	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	404	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	421	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	451	10	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	457	10	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	485	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	608	2	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	618	183	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	619	7	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	623	17	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	757	2	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	793	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	801	4	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	807	1050	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	831	7	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	847	4	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	906	11	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	933	739	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	992	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	1054	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	1064	55	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	1088	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	1089	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	2393	4	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	3163	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	A	9794	59	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	21	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	26	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	46	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	66	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	69	36	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	140	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	155	3	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	156	10	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	164	11	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	169	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	174	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	183	5	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	190	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	200	3	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	209	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	212	6	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	268	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	312	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	322	3	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	339	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	399	8	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	400	127	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	404	51	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	421	12	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	451	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	457	3	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	485	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	608	5	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	618	2	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	619	4	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	623	15	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	757	2	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	793	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	801	16	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	807	136	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	831	2	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	847	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	906	6	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	933	5	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	992	14	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	1054	4	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	1064	8	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	1088	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	1089	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	2393	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	3163	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	B	9794	32	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	21	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	26	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	46	2	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	66	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	69	32	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	140	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	155	2	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	156	16	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	164	19	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	169	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	174	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	183	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	190	6	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	200	16	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	209	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	212	9	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	268	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	312	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	322	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	339	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	399	21	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	400	78	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	404	26	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	421	22	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	451	4	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	457	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	485	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	608	3	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	618	5	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	619	9	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	623	23	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	757	4	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	793	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	801	2	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	807	134	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	831	5	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	847	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	906	14	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	933	16	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	992	8	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	1054	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	1064	7	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	1088	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	1089	1	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	2393	3	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	3163	0	1
05218450*2019-09-04*20811*I	05218450	04/09/2019	TP1	C	9794	24	1
