CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	69	2	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	183	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	197	6	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	200	2	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	207	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	211	2	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	212	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	223	2	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	239	38	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	245	1	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	268	4	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	286	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	305	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	312	2	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	317	1	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	318	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	342	6	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	364	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	400	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	457	10	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	617	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	618	1	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	619	1	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	622	22	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	623	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	625	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	650	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	670	2	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	679	5	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	682	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	757	8	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	807	149	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	819	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	838	4	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	887	2	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	906	3	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	908	1	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	933	72	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	978	193	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	998	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	1004	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	1028	2	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	1043	2	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	1056	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	3163	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	3206	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	19280	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	A	33830	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	69	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	183	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	197	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	200	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	207	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	211	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	212	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	223	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	239	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	245	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	268	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	286	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	305	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	312	2	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	317	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	318	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	342	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	364	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	400	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	457	7	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	617	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	618	2	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	619	2	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	622	21	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	623	2	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	625	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	650	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	670	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	679	1	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	682	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	757	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	807	86	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	819	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	838	1	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	887	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	906	3	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	908	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	933	18	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	978	334	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	998	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	1004	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	1028	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	1043	1	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	1056	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	3163	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	3206	3	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	19280	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	B	33830	1	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	69	119	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	183	11	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	197	1	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	200	10	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	207	7	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	211	71	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	212	5	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	223	2	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	239	8	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	245	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	268	190	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	286	1	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	305	4	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	312	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	317	10	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	318	12	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	342	3	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	364	1	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	400	1	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	457	58	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	617	1	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	618	36	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	619	1	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	622	258	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	623	13	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	625	15	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	650	3	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	670	2	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	679	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	682	6	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	757	11	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	807	14	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	819	1	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	838	2	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	887	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	906	3	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	908	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	933	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	978	87	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	998	1	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	1004	2	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	1028	14	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	1043	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	1056	33	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	3163	6	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	3206	0	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	19280	4	1
06173460*2019-08-22*18651*I	06173460	22/08/2019	TP1	C	33830	5	1
