CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	26	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	46	4	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	69	12	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	183	16	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	191	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	200	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	212	50	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	224	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	231	10	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	239	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	245	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	268	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	286	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	312	2	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	317	4	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	320	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	390	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	451	6	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	457	6	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	473	3	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	491	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	502	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	618	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	650	5	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	704	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	719	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	735	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	743	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	757	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	801	2	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	807	768	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	831	16	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	838	3	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	872	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	892	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	906	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	933	93	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	992	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	1028	11	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	1042	5	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	1043	3	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	3127	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	3163	16	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	3170	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	9794	288	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	A	33830	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	26	2	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	46	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	69	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	183	4	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	191	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	200	3	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	212	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	224	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	231	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	239	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	245	4	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	268	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	286	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	312	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	317	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	320	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	390	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	451	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	457	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	473	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	491	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	502	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	618	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	650	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	704	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	719	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	735	2	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	743	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	757	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	801	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	807	82	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	831	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	838	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	872	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	892	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	906	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	933	2	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	992	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	1028	60	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	1042	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	1043	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	3127	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	3163	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	3170	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	9794	150	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	B	33830	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	26	2	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	46	4	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	69	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	183	5	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	191	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	200	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	212	2	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	224	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	231	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	239	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	245	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	268	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	286	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	312	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	317	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	320	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	390	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	451	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	457	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	473	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	491	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	502	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	618	2	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	650	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	704	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	719	2	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	735	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	743	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	757	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	801	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	807	87	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	831	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	838	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	872	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	892	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	906	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	933	3	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	992	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	1028	4	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	1042	4	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	1043	2	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	3127	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	3163	0	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	3170	1	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	9794	124	1
05096030*2019-06-27*18139*I	05096030	27/06/2019	P3	C	33830	0	1
