CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	46	28	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	69	60	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	164	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	183	7	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	190	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	209	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	212	63	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	231	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	240	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	264	6	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	312	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	322	15	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	340	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	363	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	399	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	400	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	421	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	473	35	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	491	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	502	47	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	608	8	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	618	38	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	619	10	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	620	48	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	623	5	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	637	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	650	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	687	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	735	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	753	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	757	9	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	793	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	801	22	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	807	413	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	819	7	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	831	12	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	838	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	841	3	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	906	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	933	24	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	1029	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	1042	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	1061	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	3111	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	3120	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	3163	13	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	5218	5	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	5219	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	9794	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	33830	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	A	33844	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	46	10	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	69	42	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	164	33	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	183	9	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	190	5	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	209	14	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	212	42	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	231	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	240	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	264	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	312	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	322	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	340	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	363	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	399	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	400	5	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	421	8	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	473	20	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	491	7	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	502	3	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	608	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	618	24	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	619	9	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	620	93	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	623	7	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	637	21	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	650	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	687	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	735	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	753	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	757	5	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	793	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	801	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	807	82	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	819	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	831	3	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	838	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	841	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	906	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	933	74	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	1029	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	1042	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	1061	17	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	3111	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	3120	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	3163	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	5218	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	5219	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	9794	11	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	33830	8	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	B	33844	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	46	6	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	69	39	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	164	24	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	183	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	190	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	209	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	212	18	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	231	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	240	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	264	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	312	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	322	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	340	5	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	363	5	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	399	10	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	400	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	421	5	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	473	43	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	491	3	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	502	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	608	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	618	3	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	619	11	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	620	43	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	623	7	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	637	19	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	650	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	687	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	735	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	753	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	757	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	793	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	801	1	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	807	35	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	819	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	831	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	838	2	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	841	3	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	906	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	933	126	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	1029	3	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	1042	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	1061	24	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	3111	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	3120	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	3163	3	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	5218	4	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	5219	0	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	9794	15	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	33830	10	1
05126090*2019-07-23*18285*I	05126090	23/07/2019	TP3	C	33844	0	1
