CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	183	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	363	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	451	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	473	13	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	491	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	604	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	608	6	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	613	2	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	671	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	704	8	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	728	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	740	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	757	4	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	793	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	801	416	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	807	655	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	819	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	831	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	880	56	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	887	5	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	892	28	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	906	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	933	35	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	973	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	979	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	997	8	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	998	2	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	1042	9	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	1043	5	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	2028	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	2395	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	3127	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	3170	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	3206	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	9794	145	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	19280	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	33830	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	183	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	363	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	451	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	473	165	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	491	245	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	604	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	608	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	613	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	671	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	704	2	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	728	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	740	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	757	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	793	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	801	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	807	450	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	819	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	831	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	880	54	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	887	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	892	236	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	906	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	933	203	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	973	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	979	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	997	6	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	998	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	1042	25	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	1043	8	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	2028	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	2395	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	3127	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	3170	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	3206	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	9794	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	19280	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	33830	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	183	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	363	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	451	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	473	40	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	491	3	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	604	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	608	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	613	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	671	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	704	5	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	728	4	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	740	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	757	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	793	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	801	10	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	807	1132	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	819	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	831	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	880	17	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	887	5	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	892	42	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	906	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	933	39	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	973	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	979	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	997	3	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	998	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	1042	6	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	1043	2	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	2028	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	2395	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	3127	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	3170	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	3206	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	9794	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	19280	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	33830	1	1
