CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	46	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	140	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	212	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	231	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	276	2	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	364	57	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	400	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	451	278	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	457	32	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	473	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	491	62	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	608	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	619	5	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	622	24	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	753	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	757	11	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	783	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	801	37	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	807	54	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	836	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	845	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	847	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	892	8	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	906	3	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	1004	4	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	1009	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	1028	4	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	1089	3	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	2393	2	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	2517	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	3206	3	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	A	19280	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	46	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	140	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	212	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	231	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	276	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	364	36	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	400	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	451	540	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	457	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	473	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	491	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	608	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	619	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	622	127	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	753	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	757	5	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	783	11	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	801	466	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	807	231	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	836	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	845	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	847	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	892	2	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	906	3	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	1004	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	1009	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	1028	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	1089	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	2393	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	2517	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	3206	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	B	19280	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	46	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	140	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	212	6	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	231	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	276	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	364	36	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	400	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	451	351	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	457	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	473	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	491	3	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	608	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	619	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	622	17	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	753	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	757	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	783	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	801	439	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	807	75	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	836	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	845	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	847	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	892	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	906	3	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	1004	6	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	1009	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	1028	10	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	1089	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	2393	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	2517	1	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	3206	0	1
06115055*2019-05-16*27978*I	06115055	16/05/2019	PTP8	C	19280	0	1
