CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	200	32	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	212	222	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	223	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	224	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	239	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	287	2	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	364	354	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	451	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	457	14	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	496	93	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	512	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	518	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	617	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	618	27	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	619	22	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	622	38	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	625	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	634	2	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	650	4	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	657	24	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	682	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	740	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	753	9	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	757	28	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	783	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	801	47	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	807	683	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	819	11	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	836	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	837	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	847	5	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	880	49	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	892	716	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	906	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	908	4	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	918	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	928	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	933	178	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	967	29	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	978	87	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	997	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	998	47	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	1001	5	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	1028	6	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	1042	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	1043	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	1051	12	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	1054	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	1055	47	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	1071	4	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	3111	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	3168	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	3170	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	3270	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	A	33830	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	200	9	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	212	33	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	223	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	224	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	239	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	287	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	364	1708	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	451	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	457	13	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	496	47	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	512	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	518	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	617	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	618	2	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	619	6	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	622	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	625	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	634	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	650	2	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	657	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	682	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	740	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	753	8	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	757	26	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	783	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	801	8	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	807	850	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	819	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	836	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	837	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	847	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	880	2	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	892	44	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	906	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	908	2	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	918	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	928	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	933	498	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	967	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	978	16	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	997	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	998	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	1001	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	1028	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	1042	5	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	1043	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	1051	10	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	1054	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	1055	10	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	1071	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	3111	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	3168	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	3170	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	3270	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	B	33830	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	200	44	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	212	580	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	223	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	224	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	239	2	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	287	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	364	1847	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	451	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	457	20	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	496	7	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	512	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	518	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	617	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	618	9	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	619	10	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	622	11	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	625	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	634	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	650	2	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	657	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	682	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	740	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	753	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	757	10	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	783	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	801	52	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	807	964	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	819	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	836	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	837	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	847	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	880	7	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	892	278	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	906	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	908	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	918	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	928	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	933	2436	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	967	9	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	978	229	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	997	2	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	998	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	1001	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	1028	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	1042	45	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	1043	5	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	1051	5	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	1054	5	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	1055	10	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	1071	0	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	3111	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	3168	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	3170	3	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	3270	1	1
06710036*2019-06-19*18052*I	06710036	19/06/2019	MP6	C	33830	0	1
