CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	69	64	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	127	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	156	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	164	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	183	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	193	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	200	5	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	212	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	245	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	311	2	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	364	69	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	390	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	394	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	404	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	421	4	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	451	2	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	457	7	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	473	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	502	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	608	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	611	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	613	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	618	37	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	619	21	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	623	2	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	625	6	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	650	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	682	8	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	757	5	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	807	26	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	819	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	837	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	887	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	892	162	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	906	3	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	933	85	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	1061	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	2393	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	3168	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	A	5151	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	69	49	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	127	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	156	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	164	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	183	2	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	193	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	200	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	212	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	245	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	311	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	364	25	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	390	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	394	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	404	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	421	6	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	451	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	457	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	473	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	502	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	608	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	611	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	613	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	618	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	619	2	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	623	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	625	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	650	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	682	3	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	757	3	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	807	38	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	819	2	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	837	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	887	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	892	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	906	3	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	933	7	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	1061	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	2393	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	3168	3	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	B	5151	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	69	64	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	127	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	156	6	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	164	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	183	3	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	193	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	200	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	212	5	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	245	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	311	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	364	159	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	390	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	394	14	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	404	5	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	421	3	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	451	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	457	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	473	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	502	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	608	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	611	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	613	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	618	25	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	619	17	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	623	5	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	625	2	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	650	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	682	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	757	2	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	807	6	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	819	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	837	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	887	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	892	1	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	906	3	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	933	35	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	1061	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	2393	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	3168	0	1
06154850*2019-07-31*17980*I	06154850	31/07/2019	GMP7	C	5151	2	1
