CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	68	4	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	183	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	198	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	212	3	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	223	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	231	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	292	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	305	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	317	20	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	322	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	443	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	451	4	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	457	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	473	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	502	6	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	610	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	613	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	618	18	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	619	33	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	620	10	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	622	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	623	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	626	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	636	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	650	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	679	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	682	9	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	753	4	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	757	17	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	807	38	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	831	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	837	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	838	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	892	4	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	906	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	933	45	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	978	6	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	1028	67	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	1043	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	1052	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	1087	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	1089	4	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	3181	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	A	9794	5	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	68	4	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	183	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	198	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	212	7	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	223	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	231	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	292	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	305	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	317	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	322	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	443	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	451	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	457	3	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	473	8	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	502	7	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	610	3	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	613	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	618	12	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	619	5	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	620	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	622	3	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	623	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	626	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	636	3	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	650	4	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	679	29	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	682	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	753	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	757	3	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	807	92	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	831	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	837	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	838	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	892	33	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	906	3	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	933	115	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	978	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	1028	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	1043	7	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	1052	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	1087	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	1089	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	3181	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	B	9794	2	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	68	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	183	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	198	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	212	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	223	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	231	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	292	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	305	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	317	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	322	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	443	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	451	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	457	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	473	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	502	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	610	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	613	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	618	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	619	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	620	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	622	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	623	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	626	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	636	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	650	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	679	5	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	682	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	753	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	757	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	807	3	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	831	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	837	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	838	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	892	1	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	906	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	933	91	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	978	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	1028	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	1043	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	1052	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	1087	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	1089	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	3181	0	1
05118785*2019-09-24*18740*I	05118785	24/09/2019	P14	C	9794	0	1
