CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	183	6	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	200	12	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	212	4	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	223	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	231	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	312	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	364	64	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	451	12	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	457	258	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	473	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	611	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	618	2	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	622	104	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	650	6	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	657	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	670	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	682	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	728	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	753	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	757	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	783	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	801	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	807	1630	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	819	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	831	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	837	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	847	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	880	356	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	892	308	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	908	4	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	933	106	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	978	58	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	997	5	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	1028	16	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	1043	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	1044	85	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	1055	11	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	1071	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	3111	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	3168	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	A	3170	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	183	4	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	200	20	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	212	12	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	223	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	231	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	312	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	364	227	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	451	38	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	457	137	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	473	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	611	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	618	8	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	622	56	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	650	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	657	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	670	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	682	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	728	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	753	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	757	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	783	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	801	7	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	807	466	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	819	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	831	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	837	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	847	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	880	7	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	892	164	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	908	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	933	135	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	978	11	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	997	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	1028	30	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	1043	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	1044	5	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	1055	7	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	1071	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	3111	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	3168	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	B	3170	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	183	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	200	112	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	212	5	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	223	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	231	4	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	312	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	364	44	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	451	6	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	457	148	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	473	4	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	611	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	618	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	622	72	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	650	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	657	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	670	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	682	4	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	728	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	753	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	757	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	783	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	801	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	807	3814	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	819	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	831	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	837	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	847	1	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	880	16	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	892	260	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	908	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	933	210	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	978	11	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	997	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	1028	18	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	1043	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	1044	2	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	1055	5	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	1071	0	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	3111	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	3168	3	1
06194800*2019-06-11*18004*I	06194800	11/06/2019	TP6	C	3170	0	1
