CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	69	9	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	183	17	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	189	5	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	212	602	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	231	7	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	312	18	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	363	8	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	404	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	421	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	451	13	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	473	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	491	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	502	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	608	8	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	618	49	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	619	10	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	620	22	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	622	13	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	623	5	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	637	2	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	650	10	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	671	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	678	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	679	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	682	3	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	704	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	719	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	735	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	740	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	757	14	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	801	49	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	807	289	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	819	3	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	831	15	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	837	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	838	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	873	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	887	3	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	892	3	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	906	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	933	4	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	979	148	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	1029	169	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	1042	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	1043	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	1083	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	2395	17	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	3140	5	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	3163	2	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	3206	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	5219	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	9794	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	19280	3	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	23599	18	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	30951	9	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	A	33830	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	69	60	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	183	11	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	189	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	212	22	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	231	5	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	312	13	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	363	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	404	4	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	421	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	451	4	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	473	11	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	491	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	502	4	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	608	7	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	618	6	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	619	19	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	620	15	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	622	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	623	3	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	637	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	650	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	671	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	678	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	679	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	682	4	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	704	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	719	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	735	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	740	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	757	34	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	801	5	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	807	38	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	819	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	831	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	837	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	838	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	873	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	887	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	892	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	906	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	933	21	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	979	51	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	1029	49	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	1042	3	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	1043	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	1083	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	2395	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	3140	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	3163	9	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	3206	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	5219	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	9794	14	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	19280	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	23599	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	30951	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	B	33830	3	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	69	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	183	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	189	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	212	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	231	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	312	5	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	363	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	404	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	421	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	451	2	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	473	2	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	491	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	502	16	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	608	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	618	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	619	8	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	620	5	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	622	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	623	2	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	637	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	650	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	671	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	678	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	679	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	682	4	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	704	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	719	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	735	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	740	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	757	28	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	801	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	807	81	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	819	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	831	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	837	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	838	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	873	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	887	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	892	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	906	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	933	6	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	979	57	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	1029	71	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	1042	7	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	1043	3	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	1083	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	2395	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	3140	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	3163	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	3206	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	5219	1	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	9794	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	19280	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	23599	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	30951	0	1
05125995*2019-07-09*18267*I	05125995	09/07/2019	TP3	C	33830	0	1
