CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	212	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	221	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	223	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	224	3	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	231	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	287	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	312	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	364	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	618	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	623	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	650	2	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	658	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	704	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	719	5	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	807	12	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	870	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	872	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	892	12	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	908	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	928	2	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	933	14	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	978	2	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	1009	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	1028	7	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	1033	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	1042	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	1044	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	1051	36	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	1055	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	1071	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	3127	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	3206	3	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	A	5196	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	212	13	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	221	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	223	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	224	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	231	3	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	287	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	312	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	364	14	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	618	2	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	623	2	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	650	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	658	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	704	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	719	2	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	807	7	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	870	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	872	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	892	501	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	908	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	928	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	933	3	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	978	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	1009	3	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	1028	3	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	1033	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	1042	3	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	1044	15	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	1051	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	1055	8	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	1071	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	3127	3	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	3206	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	B	5196	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	212	8	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	221	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	223	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	224	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	231	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	287	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	312	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	364	2	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	618	15	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	623	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	650	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	658	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	704	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	719	2	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	807	8	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	870	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	872	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	892	278	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	908	2	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	928	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	933	46	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	978	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	1009	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	1028	6	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	1033	2	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	1042	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	1044	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	1051	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	1055	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	1071	1	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	3127	0	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	3206	3	1
06048560*2019-07-23*27875*I	06048560	23/07/2019	TP15	C	5196	0	1
