CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	200	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	211	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	212	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	239	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	390	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	399	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	421	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	443	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	457	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	517	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	520	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	619	3	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	753	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	801	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	807	216	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	844	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	892	108	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	906	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	933	128	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	972	8	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	978	2176	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	998	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	1004	6	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	1028	27	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	1043	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	1056	17	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	1071	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	3170	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	A	3206	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	200	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	211	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	212	33	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	239	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	390	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	399	15	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	421	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	443	9	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	457	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	517	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	520	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	619	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	753	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	801	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	807	12	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	844	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	892	16	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	906	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	933	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	972	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	978	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	998	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	1004	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	1028	3	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	1043	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	1056	2	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	1071	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	3170	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	B	3206	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	200	3	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	211	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	212	5	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	239	2	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	390	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	399	8	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	421	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	443	3	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	457	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	517	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	520	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	619	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	753	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	801	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	807	1459	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	844	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	892	400	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	906	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	933	560	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	972	2	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	978	408	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	998	3	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	1004	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	1028	34	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	1043	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	1056	21	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	1071	0	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	3170	1	1
06149500*2019-09-09*27862*I	06149500	09/09/2019	TG5_2	C	3206	0	1
