CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	26	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	46	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	66	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	69	6	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	150	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	155	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	183	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	190	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	209	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	211	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	212	255	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	223	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	231	2	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	264	2	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	286	4	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	292	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	312	53	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	317	2	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	320	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	321	25	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	340	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	399	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	400	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	404	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	421	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	473	10	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	485	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	491	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	502	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	608	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	618	19	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	619	24	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	620	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	622	3	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	623	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	634	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	637	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	650	73	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	682	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	704	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	735	3	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	757	2	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	801	13	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	807	905	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	819	3	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	831	9	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	837	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	838	5	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	906	11	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	933	20	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	973	2	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	979	6	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	992	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	1029	7	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	1042	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	1043	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	1061	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	2395	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	3163	2	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	3168	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	3170	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	3206	36	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	5189	2	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	5219	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	A	9794	41	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	26	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	46	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	66	2	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	69	10	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	150	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	155	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	183	8	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	190	3	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	209	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	211	7	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	212	8	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	223	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	231	4	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	264	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	286	2	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	292	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	312	10	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	317	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	320	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	321	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	340	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	399	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	400	4	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	404	2	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	421	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	473	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	485	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	491	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	502	17	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	608	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	618	10	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	619	8	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	620	5	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	622	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	623	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	634	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	637	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	650	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	682	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	704	3	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	735	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	757	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	801	3	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	807	259	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	819	6	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	831	3	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	837	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	838	2	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	906	3	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	933	29	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	973	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	979	2	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	992	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	1029	3	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	1042	3	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	1043	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	1061	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	2395	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	3163	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	3168	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	3170	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	3206	4	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	5189	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	5219	10	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	B	9794	36	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	26	2	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	46	3	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	66	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	69	29	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	150	2	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	155	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	183	13	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	190	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	209	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	211	9	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	212	17	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	223	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	231	6	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	264	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	286	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	292	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	312	32	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	317	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	320	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	321	2	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	340	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	399	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	400	3	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	404	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	421	2	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	473	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	485	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	491	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	502	11	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	608	3	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	618	15	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	619	18	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	620	5	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	622	3	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	623	6	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	634	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	637	5	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	650	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	682	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	704	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	735	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	757	8	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	801	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	807	333	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	819	32	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	831	18	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	837	4	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	838	3	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	906	7	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	933	14	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	973	3	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	979	2	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	992	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	1029	4	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	1042	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	1043	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	1061	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	2395	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	3163	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	3168	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	3170	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	3206	1	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	5189	0	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	5219	5	1
05125230*2019-07-23*18253*I	05125230	23/07/2019	TP3	C	9794	169	1
