CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	26	3	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	69	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	183	11	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	200	2	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	212	34	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	363	22	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	364	120	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	390	2	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	394	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	399	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	451	82	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	457	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	502	3	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	571	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	618	18	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	650	20	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	735	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	753	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	783	3	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	801	13	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	807	165	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	819	2	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	831	3	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	837	2	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	847	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	892	42	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	906	3	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	928	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	933	135	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	973	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	978	5	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	995	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	1028	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	1042	10	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	1043	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	1055	7	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	3111	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	3168	3	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	A	3170	3	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	26	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	69	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	183	10	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	200	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	212	97	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	363	16	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	364	100	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	390	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	394	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	399	2	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	451	14	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	457	2	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	502	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	571	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	618	5	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	650	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	735	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	753	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	783	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	801	54	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	807	220	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	819	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	831	2	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	837	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	847	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	892	2	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	906	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	928	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	933	37	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	973	2	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	978	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	995	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	1028	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	1042	2	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	1043	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	1055	2	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	3111	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	3168	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	B	3170	3	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	26	2	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	69	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	183	3	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	200	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	212	9	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	363	5	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	364	48	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	390	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	394	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	399	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	451	20	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	457	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	502	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	571	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	618	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	650	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	735	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	753	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	783	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	801	4	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	807	25	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	819	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	831	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	837	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	847	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	892	8	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	906	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	928	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	933	22	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	973	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	978	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	995	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	1028	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	1042	1	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	1043	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	1055	0	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	3111	3	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	3168	3	1
06154000*2019-07-30*17974*I	06154000	30/07/2019	TP7	C	3170	3	1
