CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	193	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	198	4	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	200	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	212	2	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	222	4	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	223	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	224	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	231	14	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	240	3	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	245	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	286	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	288	2	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	312	6	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	313	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	317	2	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	363	3	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	421	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	451	2	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	457	190	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	502	8	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	608	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	610	18	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	617	73	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	618	31	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	619	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	622	56	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	623	8	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	650	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	657	9	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	671	2	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	679	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	682	3	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	704	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	735	3	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	757	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	801	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	807	322	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	819	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	831	2	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	838	3	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	887	35	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	892	35	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	906	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	908	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	928	5	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	933	15	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	979	31	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	995	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	1009	17	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	1029	134	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	1042	9	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	1043	3	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	2714	19	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	3111	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	3163	8	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	3206	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	9787	2	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	9794	2	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	19280	16	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	33830	90	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	A	33844	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	193	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	198	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	200	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	212	124	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	222	41	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	223	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	224	2	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	231	9	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	240	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	245	4	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	286	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	288	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	312	3	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	313	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	317	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	363	4	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	421	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	451	3	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	457	24	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	502	35	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	608	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	610	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	617	43	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	618	30	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	619	5	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	622	8	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	623	63	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	650	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	657	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	671	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	679	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	682	4	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	704	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	735	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	757	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	801	4	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	807	47	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	819	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	831	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	838	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	887	3	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	892	3	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	906	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	908	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	928	3	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	933	11	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	979	15	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	995	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	1009	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	1029	300	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	1042	14	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	1043	5	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	2714	15	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	3111	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	3163	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	3206	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	9787	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	9794	13	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	19280	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	33830	106	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	B	33844	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	193	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	198	4	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	200	6	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	212	17	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	222	15	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	223	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	224	3	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	231	22	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	240	14	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	245	7	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	286	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	288	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	312	2	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	313	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	317	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	363	5	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	421	10	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	451	11	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	457	15	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	502	21	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	608	3	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	610	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	617	33	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	618	19	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	619	6	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	622	23	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	623	32	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	650	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	657	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	671	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	679	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	682	2	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	704	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	735	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	757	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	801	2	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	807	23	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	819	2	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	831	2	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	838	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	887	2	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	892	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	906	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	908	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	928	9	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	933	41	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	979	3	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	995	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	1009	2	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	1029	108	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	1042	3	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	1043	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	2714	14	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	3111	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	3163	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	3206	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	9787	0	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	9794	17	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	19280	1	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	33830	46	1
05166900*2019-07-18*18437*I	05166900	18/07/2019	TP14	C	33844	0	1
