CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	200	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	212	2	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	231	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	364	22	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	451	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	457	23	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	609	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	619	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	622	230	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	636	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	699	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	743	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	753	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	757	12	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	793	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	796	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	801	144	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	807	212	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	819	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	831	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	836	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	845	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	880	48	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	906	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	933	4	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	1001	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	1028	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	2395	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	2611	26	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	3127	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	3170	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	3206	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	5116	188	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	A	19280	174	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	200	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	212	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	231	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	364	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	451	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	457	256	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	609	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	619	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	622	46	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	636	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	699	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	743	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	753	4	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	757	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	793	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	796	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	801	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	807	1151	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	819	2	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	831	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	836	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	845	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	880	48	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	906	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	933	12	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	1001	2	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	1028	2	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	2395	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	2611	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	3127	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	3170	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	3206	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	5116	34	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	B	19280	917	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	200	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	212	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	231	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	364	4	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	451	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	457	25	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	609	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	619	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	622	18	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	636	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	699	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	743	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	753	4	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	757	41	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	793	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	796	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	801	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	807	366	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	819	2	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	831	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	836	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	845	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	880	10	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	906	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	933	2	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	1001	2	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	1028	1	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	2395	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	2611	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	3127	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	3170	0	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	3206	3	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	5116	19	1
06188740*2019-05-16*18717*I	06188740	16/05/2019	GM6/8	C	19280	171	1
