CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	2	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	3	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	21	197	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	26	72	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	69	271	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	122	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	140	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	164	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	183	4	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	212	6	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	322	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	339	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	364	21	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	399	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	400	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	404	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	421	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	609	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	618	5	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	619	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	623	8	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	625	3	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	753	3	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	757	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	783	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	801	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	807	264	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	831	3	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	838	2	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	892	384	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	906	3	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	933	527	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	997	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	1001	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	1004	28	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	1028	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	1054	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	1061	2	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	2395	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	3163	5	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	A	3170	3	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	2	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	3	2	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	21	18	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	26	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	69	98	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	122	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	140	2	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	164	3	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	183	11	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	212	11	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	322	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	339	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	364	24	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	399	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	400	4	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	404	148	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	421	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	609	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	618	2	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	619	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	623	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	625	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	753	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	757	3	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	783	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	801	41	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	807	66	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	831	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	838	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	892	7	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	906	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	933	169	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	997	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	1001	2	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	1004	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	1028	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	1054	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	1061	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	2395	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	3163	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	B	3170	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	2	3	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	3	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	21	43	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	26	5	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	69	213	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	122	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	140	3	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	164	5	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	183	3	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	212	30	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	322	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	339	15	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	364	31	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	399	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	400	3	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	404	86	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	421	5	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	609	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	618	7	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	619	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	623	7	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	625	2	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	753	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	757	5	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	783	4	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	801	59	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	807	206	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	831	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	838	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	892	275	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	906	3	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	933	429	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	997	4	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	1001	40	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	1004	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	1028	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	1054	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	1061	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	2395	0	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	3163	1	1
06066000*2019-02-20*27902*I	06066000	20/02/2019	M5	C	3170	0	1
