CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	26	6	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	46	112	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	66	4	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	69	8	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	155	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	164	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	183	9	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	189	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	190	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	191	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	206	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	209	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	211	6	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	212	8	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	286	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	292	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	322	2	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	339	33	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	399	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	400	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	404	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	421	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	451	2	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	473	24	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	485	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	491	6	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	502	5	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	608	22	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	618	70	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	619	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	620	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	622	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	623	4	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	636	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	637	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	687	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	747	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	753	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	757	29	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	793	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	801	93	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	807	246	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	819	20	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	831	5	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	838	4	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	841	2	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	854	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	887	26	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	892	24	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	906	14	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	933	21	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	1028	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	1061	6	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	1089	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	3163	8	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	A	9794	14	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	26	2	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	46	19	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	66	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	69	21	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	155	2	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	164	7	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	183	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	189	2	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	190	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	191	13	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	206	4	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	209	8	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	211	2	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	212	43	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	286	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	292	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	322	2	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	339	7	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	399	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	400	7	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	404	10	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	421	2	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	451	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	473	4	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	485	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	491	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	502	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	608	22	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	618	8	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	619	17	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	620	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	622	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	623	10	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	636	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	637	2	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	687	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	747	11	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	753	2	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	757	9	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	793	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	801	39	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	807	15	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	819	6	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	831	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	838	9	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	841	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	854	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	887	8	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	892	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	906	2	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	933	75	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	1028	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	1061	8	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	1089	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	3163	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	B	9794	88	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	26	2	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	46	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	66	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	69	9	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	155	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	164	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	183	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	189	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	190	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	191	18	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	206	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	209	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	211	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	212	16	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	286	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	292	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	322	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	339	9	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	399	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	400	2	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	404	4	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	421	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	451	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	473	19	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	485	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	491	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	502	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	608	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	618	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	619	4	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	620	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	622	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	623	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	636	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	637	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	687	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	747	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	753	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	757	4	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	793	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	801	6	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	807	9	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	819	4	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	831	2	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	838	4	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	841	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	854	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	887	4	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	892	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	906	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	933	7	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	1028	3	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	1061	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	1089	0	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	3163	1	1
05172800*2019-07-25*20806*I	05172800	25/07/2019	TP1	C	9794	48	1
