CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	200	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	245	120	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	317	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	387	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	457	22	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	618	2	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	622	17	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	658	2	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	678	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	719	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	807	360	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	831	2	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	838	2	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	880	12	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	906	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	928	4	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	933	80	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	978	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	1042	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	1043	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	1055	2	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	3111	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	3127	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	A	3206	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	200	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	245	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	317	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	387	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	457	77	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	618	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	622	8	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	658	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	678	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	719	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	807	800	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	831	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	838	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	880	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	906	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	928	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	933	100	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	978	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	1042	4	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	1043	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	1055	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	3111	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	3127	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	B	3206	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	200	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	245	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	317	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	387	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	457	15	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	618	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	622	2	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	658	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	678	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	719	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	807	300	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	831	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	838	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	880	1	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	906	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	928	4	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	933	80	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	978	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	1042	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	1043	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	1055	0	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	3111	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	3127	3	1
06207000*2019-07-02*18026*I	06207000	02/07/2019	TP6	C	3206	0	1
