CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	190	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	212	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	239	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	399	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	404	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	443	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	618	2	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	747	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	801	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	807	148	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	831	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	892	4608	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	908	3	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	928	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	933	244	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	967	68	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	978	3	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	1028	2	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	1043	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	1064	2	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	1072	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	A	9794	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	190	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	212	28	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	239	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	399	16	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	404	12	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	443	16	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	618	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	747	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	801	9	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	807	5	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	831	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	892	90	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	908	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	928	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	933	2	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	967	4	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	978	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	1028	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	1043	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	1064	6	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	1072	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	B	9794	4	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	190	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	212	45	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	239	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	399	5	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	404	3	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	443	11	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	618	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	747	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	801	2	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	807	228	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	831	1	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	892	940	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	908	14	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	928	2	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	933	232	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	967	208	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	978	7	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	1028	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	1043	4	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	1064	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	1072	0	1
06147130*2019-09-10*27857*I	06147130	10/09/2019	TG5_2	C	9794	0	1
