CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	249	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	457	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	657	5	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	658	72	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	696	8	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	699	4	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	735	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	807	4	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	819	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	856	5	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	861	321	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	908	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	933	18	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	994	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	1004	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	1009	4	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	1030	2	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	1043	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	1046	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	1051	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	1055	15	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	1089	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	2027	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	3106	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	3127	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	3170	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	3206	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	3212	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	5116	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	19280	32	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	29660	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	31230	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	249	2	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	457	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	657	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	658	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	696	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	699	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	735	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	807	25	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	819	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	856	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	861	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	908	5	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	933	1006	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	994	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	1004	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	1009	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	1030	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	1043	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	1046	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	1051	8	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	1055	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	1089	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	2027	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	3106	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	3127	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	3170	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	3206	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	3212	9	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	5116	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	19280	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	29660	5	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	31230	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	249	6	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	457	6	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	657	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	658	11	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	696	10	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	699	5	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	735	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	807	10	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	819	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	856	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	861	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	908	8	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	933	47	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	994	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	1004	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	1009	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	1030	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	1043	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	1046	2	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	1051	6	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	1055	17	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	1089	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	2027	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	3106	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	3127	6	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	3170	6	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	3206	6	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	3212	5	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	5116	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	19280	31	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	29660	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	31230	0	1
