CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	46	187	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	69	14	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	150	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	156	5	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	164	3	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	183	17	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	209	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	210	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	212	31	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	231	10	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	239	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	268	136	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	292	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	312	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	317	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	364	34	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	400	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	421	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	451	9	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	481	5	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	502	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	515	5	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	608	21	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	618	186	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	619	4	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	620	85	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	622	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	623	2	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	679	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	682	3	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	721	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	757	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	801	23	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	807	874	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	831	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	838	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	892	24	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	906	2	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	933	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	1028	2	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	2391	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	3207	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	46	57	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	69	6	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	150	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	156	2	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	164	9	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	183	29	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	209	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	210	2	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	212	59	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	231	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	239	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	268	94	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	292	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	312	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	317	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	364	36	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	400	15	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	421	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	451	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	481	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	502	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	515	2	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	608	16	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	618	62	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	619	4	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	620	44	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	622	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	623	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	679	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	682	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	721	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	757	3	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	801	2	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	807	184	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	831	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	838	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	892	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	906	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	933	3	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	1028	5	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	2391	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	3207	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	46	18	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	69	6	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	150	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	156	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	164	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	183	13	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	209	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	210	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	212	23	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	231	2	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	239	5	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	268	3	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	292	3	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	312	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	317	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	364	31	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	400	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	421	4	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	451	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	481	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	502	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	515	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	608	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	618	31	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	619	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	620	22	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	622	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	623	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	679	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	682	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	721	3	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	757	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	801	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	807	157	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	831	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	838	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	892	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	906	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	933	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	1028	41	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	2391	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	3207	1	1
