CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	319	4	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	387	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	502	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	657	22	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	658	6	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	704	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	719	7	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	740	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	793	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	807	34	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	819	5	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	837	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	838	2	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	906	3	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	908	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	933	38	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	967	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	970	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	978	26	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	1009	11	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	1030	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	1033	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	1038	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	1041	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	1042	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	1043	4	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	1051	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	1089	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	3127	3	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	5116	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	A	19280	60	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	319	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	387	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	502	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	657	2	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	658	8	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	704	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	719	105	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	740	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	793	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	807	75	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	819	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	837	2	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	838	3	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	906	3	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	908	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	933	51	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	967	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	970	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	978	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	1009	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	1030	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	1033	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	1038	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	1041	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	1042	3	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	1043	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	1051	3	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	1089	3	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	3127	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	5116	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	B	19280	9	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	319	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	387	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	502	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	657	8	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	658	5	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	704	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	719	11	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	740	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	793	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	807	51	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	819	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	837	2	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	838	1	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	906	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	908	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	933	65	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	967	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	970	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	978	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	1009	6	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	1030	9	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	1033	3	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	1038	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	1041	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	1042	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	1043	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	1051	2	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	1089	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	3127	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	5116	0	1
06043875*2019-09-10*27866*I	06043875	10/09/2019	TP15	C	19280	14	1
