CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	197	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	200	17	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	211	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	212	3	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	231	2	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	239	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	265	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	312	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	364	24	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	390	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	391	3	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	399	8	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	421	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	443	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	457	22	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	474	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	502	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	509	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	617	3	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	619	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	622	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	623	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	650	15	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	657	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	658	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	678	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	682	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	721	3	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	801	4	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	807	64	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	861	16	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	880	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	888	44	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	906	3	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	918	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	928	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	933	28	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	967	189	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	978	25	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	994	8	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	1004	2	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	1028	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	1042	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	1044	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	1051	4	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	1055	52	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	19280	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	A	33830	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	197	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	200	5	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	211	8	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	212	9	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	231	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	239	17	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	265	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	312	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	364	10	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	390	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	391	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	399	3	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	421	2	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	443	4	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	457	5	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	474	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	502	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	509	74	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	617	7	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	619	5	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	622	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	623	3	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	650	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	657	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	658	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	678	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	682	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	721	2	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	801	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	807	18	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	861	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	880	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	888	5	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	906	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	918	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	928	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	933	12	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	967	127	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	978	2	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	994	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	1004	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	1028	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	1042	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	1044	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	1051	4	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	1055	21	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	19280	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	B	33830	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	197	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	200	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	211	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	212	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	231	2	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	239	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	265	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	312	2	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	364	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	390	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	391	8	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	399	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	421	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	443	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	457	49	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	474	3	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	502	2	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	509	5	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	617	2	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	619	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	622	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	623	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	650	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	657	2	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	658	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	678	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	682	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	721	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	801	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	807	48	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	861	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	880	7	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	888	8	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	906	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	918	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	928	3	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	933	10	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	967	78	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	978	37	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	994	2	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	1004	1	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	1028	2	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	1042	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	1044	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	1051	21	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	1055	2	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	19280	0	1
06179500*2019-09-05*18686*I	06179500	05/09/2019	TG6/1-8	C	33830	0	1
