CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	183	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	212	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	231	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	245	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	286	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	287	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	383	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	390	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	502	42	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	608	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	618	16	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	623	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	636	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	670	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	704	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	719	5	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	735	4	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	757	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	783	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	793	56	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	807	42	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	880	16	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	888	432	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	892	204	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	906	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	933	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	978	187	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	997	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	998	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	1043	3	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	2395	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	3163	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	3206	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	9794	7	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	A	19280	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	183	4	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	212	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	231	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	245	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	286	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	287	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	383	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	390	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	502	30	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	608	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	618	8	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	623	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	636	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	670	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	704	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	719	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	735	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	757	3	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	783	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	793	3	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	807	65	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	880	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	888	410	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	892	16	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	906	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	933	7	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	978	98	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	997	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	998	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	1043	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	2395	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	3163	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	3206	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	9794	49	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	B	19280	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	183	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	212	3	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	231	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	245	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	286	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	287	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	383	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	390	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	502	8	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	608	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	618	61	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	623	4	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	636	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	670	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	704	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	719	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	735	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	757	4	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	783	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	793	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	807	5	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	880	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	888	325	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	892	11	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	906	2	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	933	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	978	115	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	997	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	998	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	1043	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	2395	1	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	3163	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	3206	0	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	9794	105	1
05105950*2019-05-15*18162*I	05105950	15/05/2019	TP14	C	19280	0	1
