CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	46	2	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	69	19	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	140	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	164	2	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	183	11	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	211	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	212	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	364	53	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	399	4	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	421	5	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	451	5	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	457	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	473	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	491	4	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	502	4	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	623	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	625	5	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	719	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	757	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	801	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	807	420	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	819	2	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	831	2	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	838	2	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	892	275	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	906	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	933	13	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	3111	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	3181	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	A	5151	27	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	46	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	69	9	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	140	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	164	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	183	12	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	211	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	212	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	364	69	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	399	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	421	5	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	451	8	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	457	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	473	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	491	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	502	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	623	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	625	7	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	719	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	757	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	801	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	807	64	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	819	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	831	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	838	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	892	62	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	906	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	933	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	3111	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	3181	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	B	5151	22	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	46	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	69	20	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	140	2	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	164	2	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	183	10	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	211	2	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	212	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	364	39	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	399	4	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	421	5	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	451	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	457	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	473	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	491	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	502	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	623	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	625	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	719	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	757	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	801	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	807	72	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	819	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	831	1	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	838	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	892	75	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	906	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	933	7	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	3111	3	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	3181	0	1
06116625*2019-06-18*27954*I	06116625	18/06/2019	TP7	C	5151	9	1
