CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	69	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	140	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	155	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	164	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	183	3	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	200	5	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	201	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	212	4	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	286	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	339	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	364	12	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	399	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	421	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	451	19	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	502	2	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	618	5	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	619	12	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	623	8	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	625	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	637	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	678	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	757	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	801	12	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	807	10	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	819	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	831	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	838	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	892	932	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	906	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	978	19	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	1043	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	1055	13	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	1061	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	3111	3	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	A	3163	2	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	69	3	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	140	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	155	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	164	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	183	5	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	200	4	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	201	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	212	4	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	286	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	339	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	364	68	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	399	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	421	6	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	451	14	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	502	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	618	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	619	12	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	623	10	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	625	10	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	637	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	678	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	757	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	801	5	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	807	3	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	819	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	831	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	838	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	892	720	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	906	3	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	978	14	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	1043	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	1055	13	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	1061	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	3111	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	B	3163	6	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	69	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	140	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	155	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	164	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	183	3	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	200	15	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	201	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	212	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	286	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	339	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	364	116	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	399	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	421	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	451	22	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	502	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	618	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	619	5	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	623	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	625	2	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	637	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	678	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	757	1	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	801	16	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	807	8	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	819	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	831	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	838	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	892	114	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	906	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	978	80	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	1043	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	1055	6	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	1061	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	3111	0	1
06300092*2019-06-10*18042*I	06300092	10/06/2019	TP6	C	3163	1	1
