CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	46	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	69	17	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	155	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	156	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	164	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	183	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	189	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	191	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	212	7	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	286	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	292	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	322	39	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	340	4	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	363	3	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	399	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	400	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	421	3	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	450	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	451	3	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	457	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	473	62	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	491	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	502	40	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	604	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	608	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	618	6	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	619	11	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	620	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	623	6	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	637	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	687	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	757	30	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	793	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	801	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	807	420	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	819	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	831	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	837	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	838	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	841	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	887	8	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	892	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	906	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	933	5	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	1029	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	1042	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	1044	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	1061	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	2393	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	2395	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	3111	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	3163	152	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	9794	13	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	A	33830	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	46	6	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	69	77	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	155	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	156	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	164	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	183	5	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	189	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	191	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	212	29	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	286	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	292	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	322	22	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	340	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	363	3	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	399	4	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	400	6	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	421	7	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	450	3	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	451	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	457	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	473	18	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	491	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	502	5	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	604	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	608	5	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	618	30	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	619	180	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	620	18	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	623	12	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	637	4	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	687	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	757	67	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	793	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	801	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	807	150	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	819	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	831	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	837	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	838	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	841	4	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	887	6	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	892	4	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	906	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	933	33	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	1029	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	1042	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	1044	5	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	1061	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	2393	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	2395	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	3111	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	3163	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	9794	28	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	B	33830	9	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	46	5	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	69	66	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	155	4	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	156	10	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	164	3	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	183	7	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	189	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	191	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	212	109	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	286	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	292	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	322	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	340	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	363	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	399	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	400	11	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	421	13	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	450	6	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	451	3	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	457	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	473	23	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	491	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	502	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	604	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	608	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	618	19	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	619	54	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	620	6	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	623	4	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	637	5	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	687	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	757	50	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	793	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	801	5	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	807	86	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	819	3	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	831	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	837	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	838	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	841	4	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	887	5	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	892	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	906	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	933	3	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	1029	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	1042	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	1044	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	1061	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	2393	2	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	2395	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	3111	0	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	3163	1	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	9794	84	1
05127800*2019-07-03*18284*I	05127800	03/07/2019	P19	C	33830	0	1
