CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	26	9	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	46	91	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	69	16	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	156	3	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	164	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	183	9	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	189	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	190	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	191	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	196	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	209	3	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	212	38	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	286	3	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	322	4	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	328	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	340	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	399	4	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	400	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	404	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	421	17	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	451	92	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	457	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	473	17	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	491	3	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	502	35	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	599	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	608	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	613	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	618	47	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	619	7	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	620	34	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	623	12	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	637	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	650	9	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	687	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	725	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	735	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	740	4	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	743	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	747	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	753	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	757	9	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	783	6	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	793	45	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	801	308	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	807	442	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	819	3	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	831	3	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	837	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	846	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	887	39	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	892	74	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	906	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	928	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	933	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	973	10	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	992	12	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	1029	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	1042	4	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	1043	5	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	1061	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	1089	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	2024	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	2517	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	3120	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	3163	5	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	3206	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	5189	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	5219	5	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	9794	436	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	A	41985	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	26	3	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	46	14	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	69	19	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	156	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	164	13	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	183	9	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	189	6	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	190	10	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	191	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	196	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	209	20	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	212	44	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	286	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	322	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	328	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	340	6	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	399	7	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	400	83	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	404	25	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	421	29	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	451	18	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	457	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	473	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	491	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	502	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	599	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	608	6	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	613	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	618	6	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	619	21	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	620	75	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	623	18	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	637	15	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	650	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	687	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	725	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	735	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	740	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	743	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	747	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	753	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	757	14	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	783	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	793	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	801	10	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	807	66	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	819	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	831	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	837	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	846	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	887	6	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	892	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	906	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	928	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	933	97	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	973	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	992	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	1029	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	1042	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	1043	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	1061	3	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	1089	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	2024	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	2517	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	3120	3	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	3163	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	3206	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	5189	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	5219	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	9794	531	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	B	41985	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	26	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	46	3	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	69	36	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	156	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	164	10	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	183	4	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	189	4	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	190	6	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	191	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	196	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	209	3	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	212	15	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	286	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	322	4	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	328	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	340	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	399	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	400	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	404	6	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	421	51	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	451	13	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	457	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	473	54	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	491	14	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	502	22	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	599	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	608	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	613	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	618	4	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	619	17	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	620	136	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	623	25	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	637	13	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	650	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	687	3	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	725	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	735	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	740	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	743	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	747	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	753	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	757	6	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	783	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	793	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	801	7	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	807	50	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	819	5	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	831	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	837	5	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	846	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	887	6	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	892	7	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	906	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	928	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	933	46	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	973	3	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	992	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	1029	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	1042	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	1043	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	1061	2	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	1089	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	2024	1	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	2517	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	3120	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	3163	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	3206	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	5189	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	5219	0	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	9794	386	1
05125420*2019-07-04*18243*I	05125420	04/07/2019	TP3	C	41985	0	1
