CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	183	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	198	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	200	9	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	212	599	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	223	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	231	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	312	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	363	8	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	383	4	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	399	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	451	31	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	473	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	608	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	613	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	617	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	618	109	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	622	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	623	27	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	626	5	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	670	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	679	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	682	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	719	18	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	735	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	757	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	783	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	793	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	801	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	807	241	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	819	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	831	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	837	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	838	5	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	847	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	870	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	880	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	888	697	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	892	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	906	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	928	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	933	14	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	967	35	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	972	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	978	37	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	1028	7	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	1043	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	1051	27	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	2395	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	3163	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	3181	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	9794	23	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	19280	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	183	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	198	7	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	200	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	212	44	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	223	4	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	231	6	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	312	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	363	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	383	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	399	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	451	17	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	473	4	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	608	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	613	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	617	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	618	14	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	622	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	623	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	626	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	670	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	679	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	682	4	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	719	78	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	735	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	757	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	783	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	793	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	801	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	807	34	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	819	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	831	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	837	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	838	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	847	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	870	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	880	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	888	895	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	892	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	906	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	928	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	933	14	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	967	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	972	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	978	20	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	1028	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	1043	4	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	1051	20	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	2395	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	3163	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	3181	5	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	9794	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	19280	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	183	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	198	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	200	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	212	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	223	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	231	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	312	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	363	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	383	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	399	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	451	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	473	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	608	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	613	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	617	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	618	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	622	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	623	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	626	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	670	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	679	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	682	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	719	24	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	735	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	757	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	783	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	793	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	801	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	807	56	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	819	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	831	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	837	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	838	9	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	847	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	870	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	880	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	888	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	892	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	906	4	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	928	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	933	343	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	967	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	972	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	978	8	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	1028	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	1043	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	1051	13	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	2395	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	3163	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	3181	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	9794	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	19280	0	1
