CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	46	4	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	66	44	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	69	34	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	150	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	183	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	191	6	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	209	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	212	4	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	223	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	238	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	241	2	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	268	308	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	286	2	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	292	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	304	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	305	7	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	307	14	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	310	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	317	6	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	319	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	320	53	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	321	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	322	12	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	363	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	364	5	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	399	24	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	400	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	404	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	473	3	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	485	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	502	4	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	515	2	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	608	3	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	614	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	618	58	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	619	16	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	623	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	625	3	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	650	72	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	735	3	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	783	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	793	3	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	801	24	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	807	15	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	824	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	831	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	838	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	841	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	887	15	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	892	60	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	906	7	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	933	63	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	978	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	1004	183	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	1028	10	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	1061	2	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	3163	15	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	3170	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	A	33830	3	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	46	2	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	66	26	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	69	15	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	150	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	183	5	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	191	23	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	209	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	212	5	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	223	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	238	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	241	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	268	5	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	286	6	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	292	6	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	304	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	305	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	307	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	310	4	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	317	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	319	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	320	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	321	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	322	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	363	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	364	28	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	399	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	400	17	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	404	12	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	473	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	485	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	502	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	515	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	608	10	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	614	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	618	61	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	619	16	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	623	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	625	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	650	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	735	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	783	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	793	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	801	7	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	807	6	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	824	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	831	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	838	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	841	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	887	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	892	2	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	906	7	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	933	12	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	978	2	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	1004	14	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	1028	11	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	1061	3	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	3163	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	3170	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	B	33830	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	46	3	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	66	14	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	69	10	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	150	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	183	4	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	191	7	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	209	16	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	212	26	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	223	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	238	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	241	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	268	10	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	286	5	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	292	2	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	304	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	305	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	307	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	310	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	317	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	319	3	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	320	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	321	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	322	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	363	37	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	364	20	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	399	17	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	400	21	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	404	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	473	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	485	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	502	2	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	515	3	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	608	3	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	614	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	618	50	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	619	17	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	623	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	625	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	650	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	735	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	783	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	793	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	801	25	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	807	3	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	824	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	831	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	838	2	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	841	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	887	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	892	2	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	906	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	933	29	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	978	2	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	1004	5	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	1028	19	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	1061	1	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	3163	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	3170	0	1
05217310*2019-10-01*18526*I	05217310	01/10/2019	P1	C	33830	0	1
