CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	212	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	221	2	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	249	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	312	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	319	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	457	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	613	4	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	617	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	619	14	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	622	45	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	657	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	658	9	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	696	5	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	719	36	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	753	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	807	32	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	819	16	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	824	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	861	9	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	880	14	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	888	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	906	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	908	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	928	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	933	2	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	1009	20	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	1030	2	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	1051	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	1055	87	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	2517	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	2947	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	3110	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	3127	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	3170	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	3206	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	5238	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	A	19280	2	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	212	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	221	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	249	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	312	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	319	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	457	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	613	2	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	617	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	619	10	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	622	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	657	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	658	6	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	696	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	719	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	753	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	807	77	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	819	38	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	824	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	861	45	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	880	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	888	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	906	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	908	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	928	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	933	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	1009	39	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	1030	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	1051	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	1055	178	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	2517	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	2947	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	3110	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	3127	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	3170	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	3206	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	5238	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	B	19280	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	212	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	221	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	249	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	312	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	319	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	457	15	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	613	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	617	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	619	10	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	622	10	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	657	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	658	4	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	696	2	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	719	8	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	753	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	807	191	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	819	14	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	824	1	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	861	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	880	7	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	888	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	906	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	908	2	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	928	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	933	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	1009	141	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	1030	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	1051	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	1055	215	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	2517	2	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	2947	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	3110	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	3127	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	3170	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	3206	3	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	5238	0	1
06174950*2019-07-31*18663*I	06174950	31/07/2019	G6	C	19280	0	1
