CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	231	4	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	363	4	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	387	2	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	449	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	502	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	519	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	606	3	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	608	3	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	618	2	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	619	2	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	622	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	625	13	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	650	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	657	8	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	704	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	740	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	757	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	807	45	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	838	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	880	3	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	887	5	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	888	81	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	892	10	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	933	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	978	9	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	1030	6	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	2517	2	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	3163	5	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	3206	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	A	19280	29	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	231	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	363	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	387	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	449	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	502	3	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	519	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	606	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	608	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	618	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	619	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	622	2	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	625	3	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	650	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	657	3	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	704	7	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	740	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	757	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	807	64	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	838	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	880	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	887	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	888	89	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	892	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	933	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	978	9	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	1030	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	2517	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	3163	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	3206	2	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	B	19280	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	231	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	363	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	387	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	449	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	502	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	519	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	606	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	608	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	618	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	619	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	622	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	625	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	650	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	657	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	704	6	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	740	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	757	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	807	32	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	838	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	880	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	887	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	888	36	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	892	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	933	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	978	3	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	1030	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	2517	0	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	3163	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	3206	1	1
05061229*2019-08-29*18090*I	05061229	29/08/2019	TP11	C	19280	1	1
