CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	66	3	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	69	13	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	164	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	198	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	200	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	212	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	221	5	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	223	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	231	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	239	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	268	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	292	4	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	311	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	312	3	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	317	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	390	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	399	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	400	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	421	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	451	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	457	13	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	485	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	515	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	608	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	617	6	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	618	12	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	619	114	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	622	15	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	623	12	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	650	10	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	670	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	679	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	719	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	783	4	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	807	92	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	831	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	838	3	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	906	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	933	44	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	3163	7	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	3206	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	5140	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	9794	7	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	A	33830	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	66	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	69	25	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	164	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	198	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	200	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	212	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	221	16	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	223	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	231	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	239	4	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	268	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	292	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	311	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	312	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	317	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	390	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	399	5	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	400	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	421	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	451	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	457	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	485	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	515	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	608	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	617	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	618	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	619	13	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	622	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	623	6	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	650	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	670	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	679	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	719	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	783	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	807	5	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	831	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	838	4	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	906	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	933	5	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	3163	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	3206	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	5140	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	9794	7	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	B	33830	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	66	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	69	58	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	164	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	198	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	200	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	212	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	221	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	223	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	231	4	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	239	17	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	268	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	292	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	311	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	312	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	317	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	390	17	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	399	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	400	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	421	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	451	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	457	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	485	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	515	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	608	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	617	10	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	618	10	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	619	12	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	622	2	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	623	6	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	650	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	670	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	679	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	719	3	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	783	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	807	69	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	831	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	838	4	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	906	1	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	933	42	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	3163	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	3206	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	5140	0	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	9794	14	1
05151200*2019-08-19*18382*I	05151200	19/08/2019	PTP8	C	33830	3	1
