CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	183	2	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	200	4	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	245	5	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	276	2	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	310	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	311	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	322	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	364	6	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	399	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	421	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	451	134	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	457	8	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	473	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	502	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	517	1	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	618	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	619	8	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	623	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	625	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	637	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	682	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	696	1	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	725	1	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	740	1	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	757	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	783	4	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	801	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	807	1008	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	819	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	824	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	831	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	837	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	838	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	892	373	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	906	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	933	61	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	978	212	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	997	4	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	998	4	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	1004	1	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	1042	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	1043	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	1054	4	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	1055	13	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	2611	1	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	3111	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	3168	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	3170	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	3206	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	A	33830	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	183	15	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	200	6	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	245	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	276	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	310	2	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	311	2	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	322	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	364	135	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	399	4	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	421	1	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	451	325	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	457	14	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	473	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	502	1	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	517	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	618	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	619	25	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	623	5	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	625	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	637	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	682	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	696	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	725	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	740	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	757	20	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	783	1	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	801	2	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	807	306	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	819	6	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	824	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	831	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	837	4	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	838	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	892	344	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	906	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	933	258	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	978	78	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	997	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	998	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	1004	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	1042	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	1043	1	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	1054	8	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	1055	8	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	2611	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	3111	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	3168	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	3170	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	3206	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	B	33830	7	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	183	8	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	200	49	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	245	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	276	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	310	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	311	5	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	322	1	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	364	215	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	399	1	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	421	2	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	451	1001	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	457	30	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	473	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	502	1	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	517	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	618	1	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	619	30	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	623	7	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	625	2	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	637	2	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	682	4	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	696	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	725	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	740	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	757	13	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	783	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	801	12	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	807	650	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	819	14	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	824	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	831	5	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	837	2	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	838	1	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	892	518	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	906	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	933	167	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	978	234	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	997	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	998	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	1004	8	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	1042	4	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	1043	2	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	1054	5	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	1055	8	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	2611	0	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	3111	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	3168	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	3170	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	3206	3	1
06106675*2019-06-04*28069*I	06106675	04/06/2019	TP6	C	33830	11	1
