CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	212	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	241	1	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	443	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	650	1	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	757	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	807	3	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	872	2	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	892	2935	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	933	24	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	967	135	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	978	1	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	1028	5	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	1056	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	1064	136	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	1072	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	3110	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	5097	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	9794	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	212	10	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	241	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	443	6	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	650	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	757	1	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	807	2	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	872	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	892	78	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	933	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	967	2	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	978	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	1028	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	1056	2	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	1064	4	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	1072	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	3110	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	5097	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	9794	1	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	212	15	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	241	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	443	19	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	650	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	757	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	807	1	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	872	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	892	187	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	933	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	967	5	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	978	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	1028	2	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	1056	1	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	1064	7	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	1072	6	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	3110	3	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	5097	1	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	9794	0	1
