CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	69	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	193	2	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	197	9	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	200	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	207	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	211	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	212	2	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	221	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	239	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	311	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	312	11	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	313	2	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	317	6	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	318	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	364	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	387	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	391	12	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	421	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	457	3	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	474	7	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	496	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	613	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	617	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	619	32	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	622	3	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	623	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	650	8	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	658	2	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	670	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	682	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	719	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	735	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	757	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	801	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	807	13	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	819	10	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	831	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	870	2	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	880	7	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	906	3	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	928	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	933	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	1004	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	1009	9	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	1051	18	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	1055	26	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	3206	3	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	5116	6	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	A	33830	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	69	6	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	193	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	197	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	200	6	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	207	26	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	211	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	212	44	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	221	14	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	239	3	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	311	6	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	312	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	313	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	317	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	318	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	364	20	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	387	5	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	391	2	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	421	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	457	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	474	14	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	496	11	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	613	2	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	617	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	619	28	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	622	2	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	623	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	650	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	658	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	670	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	682	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	719	8	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	735	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	757	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	801	53	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	807	187	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	819	3	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	831	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	870	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	880	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	906	3	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	928	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	933	3	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	1004	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	1009	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	1051	7	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	1055	8	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	3206	3	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	5116	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	B	33830	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	69	11	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	193	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	197	6	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	200	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	207	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	211	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	212	6	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	221	16	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	239	5	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	311	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	312	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	313	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	317	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	318	3	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	364	42	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	387	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	391	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	421	8	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	457	5	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	474	6	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	496	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	613	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	617	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	619	39	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	622	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	623	1	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	650	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	658	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	670	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	682	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	719	5	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	735	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	757	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	801	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	807	2	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	819	3	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	831	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	870	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	880	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	906	3	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	928	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	933	7	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	1004	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	1009	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	1051	4	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	1055	16	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	3206	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	5116	0	1
06115700*2019-07-12*20833*I	06115700	12/07/2019	GM6/8	C	33830	0	1
