CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	69	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	183	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	197	208	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	200	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	211	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	212	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	221	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	231	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	238	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	239	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	249	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	263	195	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	287	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	310	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	311	8	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	312	17	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	317	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	318	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	363	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	364	66	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	391	10	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	399	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	421	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	443	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	451	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	457	41	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	473	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	474	8	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	496	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	502	11	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	509	10	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	617	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	618	2	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	619	79	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	622	2	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	623	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	624	2	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	650	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	657	4	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	658	7	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	661	6	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	678	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	719	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	759	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	801	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	807	186	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	819	4	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	839	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	840	13	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	856	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	880	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	887	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	892	11	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	906	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	928	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	933	20	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	967	5	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	998	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	1004	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	1028	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	1051	19	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	1054	5	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	1056	8	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	2948	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	3110	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	3199	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	3202	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	3206	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	A	5116	2	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	69	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	183	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	197	254	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	200	100	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	211	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	212	5	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	221	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	231	5	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	238	2	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	239	15	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	249	34	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	263	5	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	287	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	310	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	311	2	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	312	9	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	317	4	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	318	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	363	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	364	42	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	391	27	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	399	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	421	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	443	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	451	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	457	29	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	473	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	474	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	496	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	502	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	509	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	617	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	618	4	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	619	6	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	622	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	623	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	624	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	650	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	657	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	658	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	661	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	678	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	719	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	759	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	801	4	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	807	444	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	819	29	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	839	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	840	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	856	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	880	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	887	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	892	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	906	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	928	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	933	6	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	967	4	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	998	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	1004	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	1028	8	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	1051	5	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	1054	14	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	1056	16	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	2948	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	3110	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	3199	2	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	3202	2	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	3206	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	B	5116	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	69	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	183	2	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	197	31	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	200	8	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	211	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	212	4	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	221	9	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	231	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	238	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	239	39	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	249	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	263	1153	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	287	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	310	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	311	62	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	312	7	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	317	8	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	318	15	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	363	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	364	15	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	391	5	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	399	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	421	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	443	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	451	4	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	457	92	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	473	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	474	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	496	13	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	502	5	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	509	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	617	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	618	7	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	619	603	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	622	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	623	2	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	624	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	650	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	657	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	658	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	661	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	678	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	719	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	759	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	801	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	807	199	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	819	5	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	839	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	840	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	856	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	880	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	887	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	892	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	906	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	928	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	933	8	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	967	4	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	998	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	1004	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	1028	1	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	1051	24	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	1054	4	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	1056	106	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	2948	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	3110	3	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	3199	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	3202	4	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	3206	0	1
05142600*2019-07-31*20802*I	05142600	31/07/2019	G3/19-8	C	5116	0	1
