CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	69	144	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	127	2	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	150	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	156	20	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	164	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	183	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	190	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	200	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	211	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	212	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	240	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	264	90	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	268	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	292	4	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	304	180	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	307	420	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	311	7	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	321	4	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	322	177	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	340	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	399	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	400	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	404	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	421	3	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	451	143	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	452	7	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	457	3	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	481	3	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	502	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	515	3	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	618	62	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	619	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	623	3	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	650	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	747	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	753	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	757	8	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	801	135	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	807	220	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	838	2	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	892	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	906	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	933	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	968	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	1004	3	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	1029	3	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	1042	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	1061	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	3170	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	3206	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	5218	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	9794	44	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	33830	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	A	33844	3	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	69	37	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	127	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	150	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	156	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	164	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	183	6	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	190	108	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	200	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	211	3	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	212	13	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	240	4	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	264	54	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	268	6	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	292	20	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	304	77	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	307	115	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	311	11	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	321	16	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	322	7	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	340	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	399	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	400	8	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	404	260	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	421	67	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	451	10	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	452	8	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	457	7	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	481	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	502	4	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	515	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	618	145	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	619	37	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	623	5	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	650	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	747	6	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	753	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	757	130	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	801	55	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	807	100	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	838	9	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	892	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	906	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	933	20	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	968	2	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	1004	6	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	1029	22	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	1042	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	1061	6	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	3170	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	3206	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	5218	162	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	9794	28	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	33830	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	B	33844	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	69	48	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	127	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	150	4	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	156	2	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	164	2	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	183	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	190	11	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	200	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	211	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	212	30	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	240	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	264	93	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	268	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	292	46	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	304	49	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	307	116	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	311	28	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	321	54	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	322	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	340	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	399	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	400	31	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	404	149	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	421	26	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	451	16	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	452	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	457	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	481	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	502	8	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	515	3	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	618	134	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	619	15	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	623	4	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	650	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	747	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	753	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	757	42	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	801	9	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	807	40	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	838	7	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	892	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	906	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	933	8	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	968	3	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	1004	26	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	1029	67	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	1042	1	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	1061	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	3170	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	3206	0	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	5218	11	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	9794	42	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	33830	2	1
05183848*2019-09-23*20067*I	05183848	23/09/2019	M1	C	33844	0	1
