CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	183	3	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	189	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	191	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	193	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	197	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	200	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	211	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	212	14	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	222	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	224	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	240	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	241	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	245	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	276	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	286	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	311	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	312	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	317	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	384	6	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	399	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	451	261	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	457	58	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	473	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	502	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	618	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	619	5	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	622	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	623	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	625	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	657	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	679	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	704	7	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	719	86	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	735	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	747	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	757	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	801	159	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	807	750	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	819	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	831	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	837	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	838	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	844	11	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	873	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	906	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	933	3	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	979	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	997	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	998	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	1004	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	1029	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	1041	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	1042	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	1043	19	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	1044	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	1083	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	1089	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	3163	5	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	3170	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	3181	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	5218	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	9794	85	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	A	33830	5	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	183	14	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	189	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	191	3	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	193	5	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	197	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	200	15	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	211	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	212	14	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	222	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	224	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	240	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	241	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	245	16	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	276	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	286	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	311	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	312	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	317	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	384	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	399	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	451	89	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	457	83	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	473	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	502	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	618	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	619	120	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	622	31	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	623	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	625	63	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	657	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	679	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	704	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	719	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	735	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	747	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	757	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	801	23	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	807	858	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	819	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	831	11	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	837	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	838	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	844	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	873	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	906	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	933	8	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	979	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	997	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	998	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	1004	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	1029	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	1041	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	1042	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	1043	7	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	1044	3	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	1083	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	1089	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	3163	3	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	3170	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	3181	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	5218	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	9794	81	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	B	33830	88	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	183	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	189	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	191	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	193	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	197	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	200	7	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	211	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	212	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	222	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	224	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	240	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	241	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	245	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	276	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	286	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	311	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	312	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	317	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	384	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	399	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	451	9	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	457	9	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	473	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	502	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	618	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	619	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	622	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	623	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	625	39	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	657	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	679	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	704	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	719	33	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	735	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	747	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	757	8	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	801	4	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	807	410	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	819	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	831	9	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	837	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	838	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	844	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	873	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	906	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	933	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	979	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	997	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	998	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	1004	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	1029	3	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	1041	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	1042	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	1043	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	1044	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	1083	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	1089	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	3163	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	3170	1	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	3181	0	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	5218	2	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	9794	8	1
05127900*2019-06-17*18279*I	05127900	17/06/2019	P19	C	33830	3	1
