CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	183	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	198	4	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	200	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	212	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	317	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	363	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	383	4	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	391	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	473	9	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	502	2	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	622	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	625	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	650	2	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	657	10	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	678	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	679	2	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	735	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	757	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	807	3	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	819	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	838	16	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	888	179	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	902	2	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	906	5	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	933	11	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	978	2	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	1051	10	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	1055	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	1089	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	2395	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	A	2517	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	183	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	198	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	200	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	212	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	317	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	363	2	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	383	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	391	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	473	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	502	4	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	622	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	625	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	650	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	657	2	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	678	10	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	679	10	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	735	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	757	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	807	15	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	819	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	838	17	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	888	98	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	902	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	906	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	933	9	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	978	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	1051	19	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	1055	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	1089	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	2395	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	B	2517	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	183	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	198	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	200	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	212	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	317	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	363	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	383	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	391	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	473	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	502	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	622	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	625	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	650	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	657	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	678	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	679	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	735	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	757	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	807	6	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	819	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	838	11	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	888	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	902	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	906	4	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	933	45	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	978	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	1051	15	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	1055	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	1089	1	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	2395	0	1
05155820*2019-08-29*18406*I	05155820	29/08/2019	P14	C	2517	2	1
