CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	20	2	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	46	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	69	7	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	183	12	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	211	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	212	15	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	276	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	286	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	292	13	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	322	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	339	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	364	72	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	399	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	404	6	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	421	4	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	451	159	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	457	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	473	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	608	4	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	618	190	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	619	5	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	623	14	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	625	13	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	636	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	650	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	704	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	757	6	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	783	4	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	801	370	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	807	370	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	819	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	831	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	837	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	892	716	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	906	3	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	908	7	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	928	4	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	933	70	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	1004	4	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	1043	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	1055	13	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	1061	3	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	2393	6	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	2517	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	3111	3	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	3163	12	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	A	3168	3	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	20	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	46	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	69	5	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	183	13	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	211	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	212	2	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	276	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	286	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	292	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	322	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	339	7	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	364	60	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	399	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	404	3	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	421	9	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	451	146	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	457	5	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	473	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	608	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	618	100	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	619	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	623	45	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	625	48	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	636	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	650	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	704	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	757	13	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	783	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	801	9	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	807	154	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	819	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	831	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	837	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	892	610	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	906	3	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	908	2	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	928	5	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	933	34	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	1004	5	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	1043	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	1055	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	1061	6	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	2393	4	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	2517	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	3111	3	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	3163	4	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	B	3168	3	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	20	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	46	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	69	9	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	183	14	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	211	7	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	212	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	276	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	286	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	292	5	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	322	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	339	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	364	215	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	399	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	404	3	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	421	7	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	451	176	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	457	7	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	473	2	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	608	4	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	618	258	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	619	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	623	186	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	625	67	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	636	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	650	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	704	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	757	10	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	783	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	801	3	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	807	712	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	819	2	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	831	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	837	4	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	892	1102	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	906	3	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	908	2	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	928	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	933	36	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	1004	11	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	1043	1	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	1055	4	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	1061	2	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	2393	7	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	2517	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	3111	3	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	3163	0	1
06147525*2019-08-19*27985*I	06147525	19/08/2019	P5	C	3168	3	1
