CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	200	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	211	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	212	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	223	8	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	224	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	231	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	312	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	313	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	364	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	383	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	387	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	457	15	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	502	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	618	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	622	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	623	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	650	4	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	657	41	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	682	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	719	9	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	807	242	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	838	6	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	872	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	892	230	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	908	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	928	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	933	16	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	967	37	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	978	29	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	995	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	1009	7	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	1028	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	1042	5	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	1043	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	1044	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	1054	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	3111	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	3170	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	A	3206	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	200	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	211	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	212	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	223	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	224	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	231	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	312	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	313	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	364	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	383	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	387	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	457	7	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	502	4	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	618	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	622	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	623	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	650	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	657	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	682	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	719	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	807	113	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	838	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	872	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	892	378	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	908	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	928	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	933	112	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	967	19	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	978	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	995	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	1009	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	1028	5	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	1042	4	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	1043	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	1044	6	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	1054	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	3111	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	3170	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	B	3206	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	200	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	211	4	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	212	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	223	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	224	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	231	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	312	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	313	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	364	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	383	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	387	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	457	9	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	502	4	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	618	5	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	622	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	623	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	650	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	657	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	682	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	719	7	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	807	57	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	838	5	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	872	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	892	157	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	908	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	928	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	933	133	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	967	12	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	978	30	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	995	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	1009	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	1028	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	1042	8	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	1043	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	1044	1	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	1054	2	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	3111	3	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	3170	0	1
06580502*2019-07-25*28021*I	06580502	25/07/2019	TP15	C	3206	3	1
