CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	21	20	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	26	7	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	46	110	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	69	395	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	127	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	140	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	150	11	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	155	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	156	173	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	169	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	183	10	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	190	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	212	135	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	264	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	268	11	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	292	11	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	306	302	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	307	101	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	320	7	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	321	12	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	322	58	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	340	3	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	400	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	404	13	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	421	3	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	451	146	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	452	7	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	457	6	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	473	3	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	485	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	502	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	515	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	608	3	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	618	384	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	619	22	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	622	11	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	623	22	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	625	11	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	747	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	757	21	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	801	44	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	807	445	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	819	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	831	4	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	838	3	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	841	6	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	888	683	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	892	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	906	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	933	5	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	997	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	998	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	1004	5	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	1029	3	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	1061	2	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	1089	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	2393	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	2395	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	3163	3	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	3168	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	5189	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	5219	6	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	9794	143	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	A	33844	3	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	21	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	26	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	46	2	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	69	44	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	127	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	140	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	150	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	155	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	156	16	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	169	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	183	6	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	190	3	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	212	24	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	264	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	268	4	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	292	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	306	75	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	307	50	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	320	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	321	30	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	322	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	340	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	400	19	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	404	368	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	421	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	451	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	452	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	457	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	473	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	485	3	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	502	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	515	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	608	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	618	17	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	619	2	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	622	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	623	6	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	625	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	747	28	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	757	4	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	801	372	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	807	10	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	819	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	831	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	838	11	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	841	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	888	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	892	2	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	906	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	933	32	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	997	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	998	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	1004	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	1029	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	1061	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	1089	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	2393	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	2395	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	3163	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	3168	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	5189	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	5219	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	9794	318	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	B	33844	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	21	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	26	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	46	4	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	69	14	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	127	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	140	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	150	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	155	2	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	156	2	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	169	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	183	6	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	190	3	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	212	10	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	264	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	268	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	292	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	306	18	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	307	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	320	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	321	12	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	322	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	340	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	400	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	404	177	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	421	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	451	6	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	452	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	457	4	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	473	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	485	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	502	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	515	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	608	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	618	12	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	619	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	622	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	623	3	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	625	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	747	10	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	757	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	801	46	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	807	5	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	819	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	831	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	838	4	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	841	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	888	4	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	892	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	906	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	933	10	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	997	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	998	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	1004	4	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	1029	13	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	1061	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	1089	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	2393	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	2395	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	3163	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	3168	1	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	5189	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	5219	0	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	9794	212	1
05236000*2019-09-20*18850*I	05236000	20/09/2019	P1	C	33844	0	1
