CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	183	10	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	200	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	241	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	286	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	321	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	322	3	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	339	5	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	364	339	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	404	2	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	451	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	518	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	611	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	618	142	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	619	46	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	622	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	623	82	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	625	127	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	636	3	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	757	3	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	801	186	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	807	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	831	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	880	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	892	2378	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	906	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	908	3	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	928	36	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	933	306	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	978	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	1042	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	1043	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	1055	10	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	1071	11	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	3111	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	A	3163	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	183	4	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	200	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	241	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	286	3	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	321	7	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	322	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	339	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	364	207	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	404	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	451	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	518	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	611	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	618	67	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	619	45	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	622	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	623	37	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	625	67	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	636	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	757	29	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	801	30	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	807	75	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	831	7	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	880	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	892	1249	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	906	3	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	908	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	928	6	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	933	140	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	978	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	1042	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	1043	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	1055	44	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	1071	24	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	3111	3	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	B	3163	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	183	5	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	200	2	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	241	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	286	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	321	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	322	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	339	3	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	364	403	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	404	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	451	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	518	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	611	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	618	120	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	619	52	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	622	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	623	198	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	625	52	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	636	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	757	21	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	801	143	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	807	34	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	831	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	880	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	892	5846	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	906	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	908	1	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	928	13	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	933	269	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	978	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	1042	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	1043	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	1055	9	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	1071	8	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	3111	0	1
06101360*2019-08-06*28062*I	06101360	06/08/2019	P5	C	3163	0	1
