CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	46	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	69	58	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	183	4	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	189	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	207	7	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	212	92	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	221	21	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	231	2	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	239	2	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	268	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	310	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	314	8	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	317	2	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	318	113	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	320	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	364	83	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	390	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	421	4	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	451	73	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	457	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	473	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	502	2	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	608	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	613	5	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	617	3	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	618	34	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	619	46	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	622	18	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	623	4	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	637	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	670	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	682	41	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	719	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	747	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	753	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	757	3	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	801	39	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	807	362	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	819	22	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	831	8	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	837	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	906	3	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	933	12	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	1028	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	1054	5	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	1055	2	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	1089	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	3163	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	3181	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	33830	10	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	A	33844	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	46	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	69	34	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	183	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	189	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	207	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	212	3	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	221	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	231	4	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	239	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	268	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	310	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	314	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	317	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	318	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	320	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	364	47	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	390	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	421	3	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	451	18	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	457	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	473	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	502	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	608	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	613	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	617	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	618	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	619	3	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	622	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	623	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	637	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	670	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	682	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	719	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	747	29	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	753	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	757	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	801	309	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	807	3	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	819	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	831	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	837	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	906	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	933	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	1028	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	1054	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	1055	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	1089	3	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	3163	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	3181	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	33830	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	B	33844	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	46	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	69	49	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	183	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	189	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	207	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	212	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	221	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	231	2	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	239	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	268	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	310	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	314	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	317	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	318	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	320	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	364	18	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	390	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	421	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	451	2	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	457	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	473	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	502	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	608	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	613	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	617	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	618	4	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	619	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	622	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	623	2	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	637	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	670	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	682	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	719	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	747	4	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	753	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	757	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	801	123	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	807	6	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	819	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	831	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	837	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	906	3	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	933	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	1028	1	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	1054	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	1055	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	1089	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	3163	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	3181	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	33830	0	1
06114295*2019-06-06*27975*I	06114295	06/06/2019	GM8	C	33844	0	1
