CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	21	13	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	26	62	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	46	49	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	69	88	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	140	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	150	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	156	127	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	164	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	169	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	183	9	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	211	6	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	212	15	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	268	4	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	276	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	301	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	307	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	309	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	321	149	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	322	8	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	339	12	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	364	80	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	400	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	404	6	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	421	12	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	451	17	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	457	45	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	485	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	552	2	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	608	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	618	33	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	619	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	623	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	625	6	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	752	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	753	2	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	765	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	773	18	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	801	6	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	807	409	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	906	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	933	9	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	1004	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	1028	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	1064	35	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	2884	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	3120	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	3163	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	3206	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	A	9813	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	21	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	26	6	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	46	7	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	69	26	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	140	2	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	150	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	156	18	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	164	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	169	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	183	5	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	211	2	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	212	16	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	268	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	276	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	301	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	307	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	309	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	321	4	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	322	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	339	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	364	84	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	400	26	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	404	25	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	421	11	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	451	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	457	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	485	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	552	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	608	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	618	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	619	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	623	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	625	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	752	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	753	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	765	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	773	10	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	801	9	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	807	79	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	906	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	933	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	1004	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	1028	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	1064	14	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	2884	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	3120	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	3163	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	3206	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	B	9813	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	21	2	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	26	24	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	46	2	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	69	21	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	140	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	150	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	156	10	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	164	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	169	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	183	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	211	4	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	212	4	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	268	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	276	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	301	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	307	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	309	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	321	5	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	322	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	339	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	364	85	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	400	14	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	404	16	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	421	51	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	451	4	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	457	11	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	485	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	552	2	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	608	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	618	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	619	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	623	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	625	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	752	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	753	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	765	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	773	6	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	801	54	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	807	58	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	906	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	933	10	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	1004	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	1028	4	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	1064	21	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	2884	1	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	3120	3	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	3163	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	3206	0	1
05218620*2019-09-26*18545*I	05218620	26/09/2019	P1	C	9813	2	1
