CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	14	41	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	26	29	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	46	29	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	66	45	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	69	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	110	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	122	4	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	127	22	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	140	16	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	150	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	156	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	164	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	169	2	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	170	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	174	22	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	183	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	190	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	212	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	268	81	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	276	11	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	286	2	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	292	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	301	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	339	21	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	399	5	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	400	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	404	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	421	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	451	20	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	473	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	481	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	485	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	552	2	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	604	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	608	20	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	618	251	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	619	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	620	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	623	28	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	636	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	747	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	753	4	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	757	14	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	783	31	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	794	15	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	801	34	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	807	747	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	819	20	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	831	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	839	70	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	906	70	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	933	11	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	992	2	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	1054	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	1064	87	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	1089	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	2393	6	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	3120	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	3163	69	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	5082	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	9794	48	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	14	13	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	26	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	46	39	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	66	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	69	4	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	110	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	122	4	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	127	27	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	140	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	150	15	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	156	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	164	20	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	169	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	170	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	174	13	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	183	27	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	190	10	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	212	25	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	268	155	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	276	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	286	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	292	36	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	301	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	339	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	399	7	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	400	40	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	404	299	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	421	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	451	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	473	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	481	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	485	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	552	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	604	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	608	70	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	618	61	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	619	10	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	620	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	623	50	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	636	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	747	12	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	753	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	757	14	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	783	8	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	794	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	801	908	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	807	173	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	819	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	831	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	839	24	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	906	40	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	933	6	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	992	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	1054	4	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	1064	32	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	1089	2	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	2393	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	3120	57	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	3163	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	5082	9	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	9794	53	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	14	7	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	26	6	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	46	66	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	66	8	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	69	14	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	110	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	122	7	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	127	39	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	140	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	150	11	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	156	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	164	30	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	169	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	170	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	174	16	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	183	33	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	190	8	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	212	19	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	268	300	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	276	2	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	286	5	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	292	7	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	301	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	339	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	399	11	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	400	25	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	404	187	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	421	28	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	451	6	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	473	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	481	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	485	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	552	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	604	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	608	93	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	618	111	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	619	28	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	620	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	623	114	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	636	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	747	11	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	753	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	757	20	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	783	16	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	794	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	801	325	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	807	707	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	819	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	831	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	839	33	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	906	47	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	933	7	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	992	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	1054	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	1064	60	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	1089	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	2393	6	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	3120	26	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	3163	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	5082	5	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	C	9794	67	1
