CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	20	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	26	26	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	46	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	66	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	67	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	69	48	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	155	2	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	156	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	164	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	169	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	183	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	231	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	238	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	268	4	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	321	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	322	35	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	339	2	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	363	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	399	11	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	421	5	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	451	125	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	457	7	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	473	167	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	485	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	491	42	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	608	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	618	70	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	619	31	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	622	11	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	623	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	719	33	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	757	6	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	807	121	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	819	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	831	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	839	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	841	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	887	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	892	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	906	22	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	928	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	933	3	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	1028	5	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	1089	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	2335	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	2393	4	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	3163	18	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	3207	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	A	9794	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	20	3	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	26	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	46	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	66	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	67	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	69	20	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	155	7	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	156	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	164	11	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	169	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	183	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	231	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	238	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	268	14	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	321	18	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	322	2	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	339	3	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	363	2	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	399	46	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	421	29	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	451	15	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	457	3	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	473	24	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	485	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	491	7	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	608	5	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	618	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	619	24	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	622	6	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	623	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	719	4	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	757	5	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	807	66	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	819	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	831	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	839	6	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	841	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	887	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	892	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	906	13	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	928	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	933	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	1028	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	1089	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	2335	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	2393	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	3163	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	3207	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	B	9794	25	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	20	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	26	2	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	46	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	66	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	67	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	69	34	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	155	18	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	156	2	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	164	22	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	169	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	183	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	231	3	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	238	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	268	2	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	321	16	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	322	5	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	339	2	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	363	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	399	64	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	421	44	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	451	22	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	457	7	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	473	2	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	485	2	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	491	2	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	608	18	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	618	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	619	32	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	622	15	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	623	4	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	719	3	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	757	9	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	807	48	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	819	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	831	3	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	839	4	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	841	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	887	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	892	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	906	17	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	928	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	933	7	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	1028	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	1089	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	2335	2	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	2393	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	3163	1	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	3207	0	1
05151100*2019-07-16*20800*I	05151100	16/07/2019	PTP8	C	9794	18	1
