CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	200	4	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	245	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	364	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	387	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	457	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	518	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	571	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	608	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	618	2	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	619	2	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	622	92	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	625	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	650	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	728	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	735	5	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	753	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	783	4	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	801	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	807	466	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	819	2	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	824	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	847	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	880	6	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	892	8	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	908	8	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	933	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	978	1178	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	997	428	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	1004	2096	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	1028	96	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	1030	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	1042	2	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	1055	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	2393	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	2517	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	2611	16	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	3110	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	3127	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	3168	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	3170	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	A	5124	4	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	200	52	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	245	5	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	364	4	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	387	2	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	457	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	518	14	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	571	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	608	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	618	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	619	8	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	622	18	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	625	2	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	650	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	728	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	735	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	753	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	783	2	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	801	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	807	250	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	819	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	824	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	847	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	880	5	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	892	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	908	12	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	933	6	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	978	257	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	997	142	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	1004	1066	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	1028	342	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	1030	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	1042	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	1055	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	2393	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	2517	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	2611	6	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	3110	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	3127	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	3168	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	3170	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	B	5124	2	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	200	64	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	245	9	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	364	8	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	387	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	457	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	518	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	571	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	608	4	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	618	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	619	36	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	622	32	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	625	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	650	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	728	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	735	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	753	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	783	3	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	801	7	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	807	1039	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	819	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	824	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	847	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	880	12	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	892	6	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	908	6	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	933	28	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	978	165	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	997	218	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	1004	218	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	1028	293	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	1030	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	1042	1	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	1055	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	2393	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	2517	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	2611	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	3110	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	3127	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	3168	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	3170	0	1
06300250*2019-07-02*18043*I	06300250	02/07/2019	MP6	C	5124	2	1
