CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	197	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	200	5	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	211	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	212	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	223	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	224	13	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	231	13	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	245	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	249	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	311	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	312	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	313	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	314	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	317	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	363	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	383	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	390	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	391	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	457	6	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	496	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	502	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	613	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	617	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	619	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	622	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	650	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	657	49	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	658	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	670	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	679	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	682	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	691	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	693	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	704	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	721	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	807	137	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	819	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	837	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	840	21	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	870	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	892	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	906	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	933	31	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	1004	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	1025	14	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	1028	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	1042	8	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	1043	7	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	1051	31	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	1056	17	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	1089	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	3127	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	3170	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	3199	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	3202	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	3206	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	5116	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	19280	4	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	A	33830	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	197	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	200	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	211	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	212	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	223	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	224	8	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	231	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	245	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	249	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	311	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	312	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	313	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	314	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	317	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	363	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	383	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	390	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	391	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	457	24	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	496	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	502	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	613	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	617	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	619	7	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	622	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	650	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	657	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	658	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	670	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	679	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	682	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	691	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	693	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	704	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	721	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	807	25	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	819	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	837	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	840	13	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	870	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	892	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	906	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	933	81	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	1004	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	1025	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	1028	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	1042	12	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	1043	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	1051	100	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	1056	8	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	1089	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	3127	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	3170	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	3199	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	3202	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	3206	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	5116	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	19280	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	B	33830	5	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	197	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	200	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	211	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	212	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	223	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	224	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	231	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	245	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	249	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	311	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	312	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	313	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	314	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	317	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	363	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	383	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	390	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	391	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	457	22	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	496	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	502	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	613	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	617	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	619	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	622	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	650	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	657	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	658	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	670	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	679	4	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	682	2	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	691	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	693	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	704	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	721	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	807	109	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	819	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	837	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	840	24	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	870	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	892	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	906	6	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	933	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	1004	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	1025	12	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	1028	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	1042	5	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	1043	4	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	1051	5	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	1056	27	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	1089	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	3127	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	3170	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	3199	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	3202	1	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	3206	3	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	5116	0	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	19280	5	1
05109000*2019-08-06*18763*I	05109000	06/08/2019	GM14	C	33830	1	1
