CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	69	61	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	150	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	155	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	156	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	164	2	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	183	7	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	190	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	200	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	211	2	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	212	8	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	223	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	231	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	240	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	264	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	268	4	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	306	13	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	311	2	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	312	5	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	321	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	322	13	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	399	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	400	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	404	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	451	620	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	456	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	457	16	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	473	3	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	502	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	608	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	618	278	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	619	18	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	620	6	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	623	44	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	650	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	687	2	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	735	5	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	747	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	757	13	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	783	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	801	27	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	807	1169	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	831	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	838	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	887	17	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	892	10	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	906	22	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	933	6	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	992	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	1002	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	1004	27	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	1029	6	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	1042	2	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	1043	2	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	1061	2	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	1089	2	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	2395	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	3120	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	3163	4	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	3170	5	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	3206	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	5189	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	5219	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	9794	154	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	33830	169	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	A	33844	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	69	115	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	150	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	155	7	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	156	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	164	3	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	183	15	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	190	4	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	200	13	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	211	4	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	212	21	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	223	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	231	3	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	240	2	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	264	3	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	268	16	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	306	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	311	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	312	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	321	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	322	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	399	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	400	4	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	404	8	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	451	24	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	456	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	457	8	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	473	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	502	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	608	2	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	618	193	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	619	71	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	620	10	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	623	25	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	650	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	687	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	735	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	747	16	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	757	52	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	783	2	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	801	1004	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	807	510	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	831	3	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	838	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	887	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	892	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	906	100	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	933	39	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	992	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	1002	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	1004	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	1029	20	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	1042	2	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	1043	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	1061	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	1089	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	2395	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	3120	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	3163	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	3170	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	3206	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	5189	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	5219	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	9794	677	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	33830	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	B	33844	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	69	32	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	150	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	155	2	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	156	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	164	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	183	13	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	190	4	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	200	7	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	211	4	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	212	12	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	223	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	231	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	240	6	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	264	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	268	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	306	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	311	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	312	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	321	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	322	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	399	2	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	400	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	404	4	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	451	16	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	456	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	457	4	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	473	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	502	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	608	2	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	618	83	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	619	5	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	620	5	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	623	36	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	650	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	687	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	735	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	747	29	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	757	48	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	783	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	801	630	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	807	436	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	831	4	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	838	2	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	887	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	892	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	906	25	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	933	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	992	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	1002	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	1004	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	1029	5	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	1042	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	1043	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	1061	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	1089	2	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	2395	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	3120	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	3163	1	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	3170	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	3206	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	5189	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	5219	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	9794	100	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	33830	0	1
05179750*2019-07-18*18500*I	05179750	18/07/2019	P1	C	33844	0	1
