CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	69	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	183	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	193	6	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	197	100	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	200	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	212	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	223	2	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	224	7	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	231	18	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	240	2	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	312	18	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	313	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	363	2	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	384	5	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	390	5	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	391	61	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	451	3	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	457	27	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	475	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	497	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	613	2	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	618	10	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	619	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	622	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	623	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	624	3	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	650	3	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	679	4	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	682	3	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	719	31	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	757	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	807	342	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	819	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	831	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	838	2	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	887	20	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	892	7	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	906	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	933	69	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	968	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	979	15	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	1009	4	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	1029	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	1042	4	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	1043	3	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	1051	18	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	2395	3	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	2714	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	3206	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	5219	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	19280	10	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	A	33830	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	69	5	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	183	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	193	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	197	2	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	200	13	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	212	2	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	223	2	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	224	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	231	6	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	240	19	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	312	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	313	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	363	2	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	384	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	390	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	391	19	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	451	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	457	51	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	475	10	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	497	36	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	613	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	618	5	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	619	42	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	622	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	623	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	624	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	650	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	679	3	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	682	3	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	719	4	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	757	4	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	807	103	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	819	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	831	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	838	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	887	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	892	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	906	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	933	7	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	968	2	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	979	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	1009	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	1029	45	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	1042	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	1043	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	1051	9	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	2395	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	2714	2	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	3206	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	5219	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	19280	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	B	33830	8	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	69	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	183	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	193	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	197	2	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	200	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	212	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	223	3	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	224	2	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	231	3	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	240	2	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	312	3	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	313	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	363	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	384	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	390	4	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	391	4	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	451	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	457	22	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	475	3	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	497	15	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	613	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	618	3	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	619	36	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	622	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	623	2	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	624	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	650	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	679	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	682	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	719	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	757	2	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	807	111	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	819	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	831	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	838	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	887	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	892	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	906	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	933	13	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	968	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	979	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	1009	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	1029	18	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	1042	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	1043	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	1051	7	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	2395	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	2714	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	3206	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	5219	1	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	19280	0	1
05126070*2019-07-24*18282*I	05126070	24/07/2019	M3/19	C	33830	2	1
