CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	26	3	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	363	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	387	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	390	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	451	232	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	473	17	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	491	14	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	515	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	518	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	622	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	669	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	704	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	753	2	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	757	2	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	807	749	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	819	7	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	838	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	881	2	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	887	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	892	31	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	902	5	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	906	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	933	4	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	978	18	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	997	17	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	998	2	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	1042	4	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	1043	2	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	1087	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	2027	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	2395	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	3163	2	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	3168	92	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	3170	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	3206	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	A	9794	7	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	26	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	363	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	387	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	390	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	451	26	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	473	10	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	491	3	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	515	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	518	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	622	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	669	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	704	5	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	753	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	757	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	807	776	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	819	14	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	838	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	881	4	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	887	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	892	4	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	902	4	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	906	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	933	7	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	978	4	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	997	6	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	998	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	1042	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	1043	2	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	1087	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	2027	3	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	2395	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	3163	3	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	3168	9	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	3170	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	3206	2	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	B	9794	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	26	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	363	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	387	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	390	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	451	32	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	473	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	491	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	515	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	518	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	622	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	669	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	704	5	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	753	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	757	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	807	900	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	819	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	838	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	881	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	887	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	892	3	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	902	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	906	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	933	8	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	978	5	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	997	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	998	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	1042	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	1043	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	1087	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	2027	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	2395	0	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	3163	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	3168	11	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	3170	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	3206	1	1
05114820*2019-05-14*18187*I	05114820	14/05/2019	P14	C	9794	0	1
