CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	46	36	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	69	12	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	127	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	183	10	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	193	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	200	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	202	19	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	212	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	339	2	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	364	84	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	421	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	451	32	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	473	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	485	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	608	9	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	618	12	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	619	4	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	623	9	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	625	2	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	747	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	757	2	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	783	8	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	801	15	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	807	66	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	819	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	838	7	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	847	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	887	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	892	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	906	3	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	933	5	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	1055	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	2393	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	A	3111	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	46	11	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	69	9	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	127	2	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	183	6	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	193	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	200	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	202	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	212	6	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	339	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	364	83	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	421	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	451	7	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	473	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	485	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	608	7	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	618	2	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	619	5	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	623	3	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	625	3	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	747	6	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	757	2	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	783	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	801	22	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	807	19	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	819	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	838	10	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	847	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	887	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	892	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	906	3	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	933	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	1055	3	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	2393	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	B	3111	3	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	46	6	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	69	5	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	127	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	183	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	193	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	200	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	202	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	212	2	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	339	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	364	52	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	421	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	451	4	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	473	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	485	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	608	4	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	618	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	619	12	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	623	4	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	625	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	747	10	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	757	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	783	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	801	68	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	807	22	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	819	4	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	838	13	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	847	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	887	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	892	1	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	906	3	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	933	6	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	1055	0	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	2393	3	1
06078200*2019-07-10*27915*I	06078200	10/07/2019	P5	C	3111	0	1
