CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	46	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	69	93	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	183	4	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	189	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	190	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	191	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	211	11	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	212	8	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	268	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	322	4	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	340	3	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	363	9	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	450	61	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	451	11	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	457	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	473	3	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	485	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	608	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	618	8	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	619	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	622	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	623	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	747	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	753	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	757	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	793	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	801	5	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	807	1770	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	819	4	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	831	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	838	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	847	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	906	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	933	4	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	992	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	1029	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	2393	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	3163	25	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	A	9794	69	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	46	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	69	29	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	183	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	189	4	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	190	5	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	191	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	211	5	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	212	5	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	268	2	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	322	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	340	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	363	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	450	9	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	451	9	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	457	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	473	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	485	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	608	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	618	6	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	619	5	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	622	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	623	2	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	747	8	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	753	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	757	15	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	793	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	801	122	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	807	1390	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	819	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	831	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	838	2	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	847	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	906	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	933	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	992	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	1029	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	2393	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	3163	2	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	B	9794	192	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	46	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	69	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	183	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	189	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	190	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	191	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	211	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	212	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	268	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	322	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	340	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	363	8	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	450	3	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	451	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	457	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	473	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	485	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	608	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	618	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	619	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	622	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	623	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	747	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	753	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	757	4	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	793	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	801	600	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	807	1320	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	819	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	831	1	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	838	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	847	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	906	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	933	2	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	992	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	1029	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	2393	4	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	3163	0	1
05168100*2019-07-15*18451*I	05168100	15/07/2019	TP1	C	9794	11	1
