CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	26	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	69	56	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	130	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	200	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	212	332	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	364	244	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	394	2	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	399	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	404	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	421	6	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	451	2	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	457	376	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	608	2	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	613	2	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	618	3	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	682	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	740	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	743	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	757	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	801	36	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	807	32	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	831	2	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	836	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	837	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	845	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	847	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	892	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	906	3	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	933	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	997	32	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	2517	2	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	A	3181	2	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	26	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	69	24	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	130	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	200	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	212	46	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	364	68	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	394	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	399	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	404	9	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	421	4	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	451	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	457	18	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	608	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	613	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	618	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	682	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	740	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	743	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	757	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	801	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	807	8	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	831	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	836	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	837	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	845	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	847	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	892	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	906	3	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	933	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	997	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	2517	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	B	3181	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	26	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	69	20	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	130	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	200	3	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	212	81	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	364	51	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	394	3	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	399	8	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	404	12	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	421	4	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	451	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	457	64	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	608	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	613	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	618	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	682	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	740	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	743	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	757	2	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	801	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	807	18	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	831	3	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	836	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	837	1	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	845	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	847	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	892	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	906	3	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	933	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	997	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	2517	0	1
06158000*2019-08-01*17984*I	06158000	01/08/2019	GMP7	C	3181	0	1
