CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	200	18	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	238	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	312	2	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	321	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	322	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	363	2	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	383	5	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	390	3	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	451	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	473	5	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	491	2	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	502	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	553	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	618	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	619	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	622	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	623	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	625	5	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	682	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	687	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	753	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	801	50	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	807	380	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	819	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	831	8	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	847	16	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	892	54	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	906	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	908	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	928	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	933	5	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	998	68	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	1004	176	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	3159	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	3170	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	A	9794	57	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	200	5	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	238	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	312	12	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	321	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	322	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	363	3	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	383	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	390	16	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	451	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	473	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	491	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	502	44	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	553	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	618	16	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	619	512	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	622	48	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	623	16	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	625	96	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	682	8	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	687	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	753	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	801	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	807	800	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	819	6	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	831	672	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	847	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	892	92	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	906	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	908	3	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	928	3	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	933	672	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	998	82	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	1004	38	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	3159	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	3170	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	B	9794	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	200	2	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	238	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	312	4	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	321	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	322	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	363	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	383	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	390	8	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	451	3	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	473	4	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	491	3	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	502	7	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	553	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	618	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	619	62	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	622	12	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	623	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	625	18	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	682	2	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	687	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	753	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	801	6	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	807	368	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	819	5	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	831	72	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	847	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	892	36	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	906	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	908	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	928	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	933	44	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	998	24	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	1004	7	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	3159	0	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	3170	1	1
05089990*2019-07-10*18115*I	05089990	10/07/2019	TP11	C	9794	336	1
