CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	193	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	197	6	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	198	23	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	200	22	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	223	5	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	224	4	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	231	2	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	288	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	310	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	312	11	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	313	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	363	25	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	384	9	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	390	2	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	399	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	451	2	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	457	2	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	473	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	475	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	497	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	619	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	622	10	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	623	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	650	45	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	657	12	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	682	4	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	704	4	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	719	16	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	807	267	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	819	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	831	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	837	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	838	2	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	844	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	892	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	906	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	933	34	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	997	35	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	1029	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	1043	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	1051	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	2379	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	2394	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	A	3206	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	193	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	197	2	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	198	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	200	6	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	223	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	224	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	231	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	288	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	310	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	312	5	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	313	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	363	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	384	3	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	390	9	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	399	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	451	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	457	7	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	473	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	475	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	497	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	619	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	622	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	623	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	650	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	657	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	682	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	704	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	719	35	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	807	125	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	819	4	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	831	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	837	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	838	9	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	844	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	892	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	906	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	933	11	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	997	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	1029	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	1043	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	1051	5	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	2379	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	2394	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	B	3206	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	193	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	197	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	198	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	200	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	223	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	224	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	231	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	288	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	310	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	312	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	313	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	363	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	384	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	390	4	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	399	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	451	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	457	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	473	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	475	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	497	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	619	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	622	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	623	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	650	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	657	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	682	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	704	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	719	12	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	807	38	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	819	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	831	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	837	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	838	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	844	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	892	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	906	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	933	2	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	997	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	1029	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	1043	1	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	1051	8	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	2379	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	2394	0	1
05165255*2019-07-12*18421*I	05165255	12/07/2019	P14	C	3206	0	1
