CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	140	3	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	169	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	174	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	183	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	451	16	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	473	8	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	491	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	518	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	608	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	619	6	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	622	123	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	704	6	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	757	21	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	783	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	801	96	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	807	819	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	845	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	880	13	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	887	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	892	3	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	902	5	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	906	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	908	10	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	933	3	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	979	16	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	998	31	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	1002	20	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	1004	24	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	1009	9	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	1029	83	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	1043	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	2393	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	3163	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	3168	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	3170	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	3206	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	9794	38	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	33830	9	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	140	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	169	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	174	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	183	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	451	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	473	10	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	491	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	518	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	608	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	619	5	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	622	3	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	704	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	757	5	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	783	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	801	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	807	39	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	845	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	880	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	887	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	892	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	902	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	906	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	908	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	933	5	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	979	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	998	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	1002	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	1004	3	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	1009	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	1029	60	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	1043	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	2393	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	3163	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	3168	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	3170	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	3206	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	9794	32	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	33830	7	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	140	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	169	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	174	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	183	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	451	11	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	473	11	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	491	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	518	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	608	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	619	15	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	622	5	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	704	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	757	6	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	783	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	801	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	807	34	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	845	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	880	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	887	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	892	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	902	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	906	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	908	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	933	7	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	979	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	998	3	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	1002	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	1004	3	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	1009	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	1029	259	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	1043	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	2393	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	3163	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	3168	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	3170	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	3206	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	9794	117	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	33830	5	1
