CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	21	6	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	26	5	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	46	11	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	69	162	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	150	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	164	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	183	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	191	15	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	212	31	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	231	4	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	268	56	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	276	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	292	11	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	304	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	307	10	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	312	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	321	443	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	322	450	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	340	2	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	364	22	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	400	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	404	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	421	7	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	450	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	451	33	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	452	2	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	457	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	473	2	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	481	4	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	485	7	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	515	7	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	608	7	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	613	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	618	82	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	619	110	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	620	21	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	623	62	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	650	9	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	687	9	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	735	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	747	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	757	8	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	783	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	793	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	801	17	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	807	115	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	819	2	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	824	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	831	12	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	837	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	838	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	906	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	933	14	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	992	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	997	13	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	1002	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	1029	7	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	1061	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	3110	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	3163	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	3170	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	5218	3	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	9787	2	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	19280	2	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	33830	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	A	33844	3	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	21	3	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	26	2	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	46	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	69	31	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	150	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	164	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	183	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	191	12	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	212	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	231	2	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	268	93	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	276	3	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	292	5	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	304	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	307	2	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	312	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	321	46	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	322	10	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	340	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	364	135	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	400	36	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	404	2	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	421	42	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	450	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	451	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	452	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	457	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	473	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	481	8	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	485	6	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	515	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	608	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	613	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	618	66	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	619	33	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	620	15	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	623	33	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	650	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	687	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	735	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	747	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	757	3	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	783	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	793	3	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	801	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	807	10	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	819	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	824	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	831	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	837	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	838	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	906	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	933	5	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	992	2	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	997	4	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	1002	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	1029	6	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	1061	3	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	3110	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	3163	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	3170	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	5218	4	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	9787	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	19280	2	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	33830	2	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	B	33844	3	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	21	6	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	26	4	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	46	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	69	76	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	150	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	164	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	183	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	191	42	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	212	9	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	231	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	268	50	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	276	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	292	9	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	304	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	307	2	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	312	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	321	118	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	322	29	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	340	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	364	75	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	400	5	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	404	6	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	421	8	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	450	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	451	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	452	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	457	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	473	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	481	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	485	4	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	515	2	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	608	2	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	613	4	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	618	74	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	619	253	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	620	63	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	623	31	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	650	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	687	20	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	735	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	747	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	757	21	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	783	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	793	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	801	7	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	807	15	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	819	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	824	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	831	4	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	837	4	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	838	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	906	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	933	16	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	992	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	997	12	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	1002	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	1029	12	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	1061	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	3110	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	3163	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	3170	1	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	5218	23	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	9787	0	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	19280	4	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	33830	4	1
05183910*2019-09-23*18851*I	05183910	23/09/2019	TP1	C	33844	0	1
