CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	46	70	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	69	34	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	140	5	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	155	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	156	6	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	164	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	183	2	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	212	5	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	231	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	322	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	350	4	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	364	58	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	383	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	390	2	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	394	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	399	2	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	404	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	421	3	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	451	77	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	457	2	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	473	10	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	491	8	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	502	4	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	515	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	611	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	618	7	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	619	7	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	623	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	625	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	637	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	719	5	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	757	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	801	3	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	807	586	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	819	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	831	2	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	838	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	892	32	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	906	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	933	14	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	2391	9	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	3163	2	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	3170	3	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	3181	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	5151	6	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	A	33830	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	46	10	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	69	36	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	140	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	155	9	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	156	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	164	4	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	183	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	212	24	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	231	2	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	322	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	350	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	364	3	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	383	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	390	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	394	2	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	399	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	404	38	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	421	5	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	451	9	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	457	2	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	473	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	491	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	502	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	515	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	611	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	618	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	619	42	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	623	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	625	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	637	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	719	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	757	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	801	4	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	807	61	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	819	3	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	831	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	838	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	892	2	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	906	3	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	933	9	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	2391	4	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	3163	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	3170	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	3181	5	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	5151	46	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	B	33830	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	46	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	69	86	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	140	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	155	2	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	156	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	164	2	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	183	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	212	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	231	3	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	322	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	350	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	364	32	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	383	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	390	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	394	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	399	7	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	404	10	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	421	19	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	451	7	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	457	2	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	473	2	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	491	3	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	502	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	515	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	611	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	618	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	619	64	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	623	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	625	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	637	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	719	2	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	757	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	801	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	807	86	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	819	4	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	831	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	838	1	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	892	6	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	906	3	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	933	4	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	2391	3	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	3163	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	3170	0	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	3181	4	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	5151	60	1
06109050*2019-06-18*27941*I	06109050	18/06/2019	GMP7	C	33830	0	1
